Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Vitão & Luísa Sonza,Flores,-,1,1,40,2020-06-21,40,2020-06-21
2,down,Niack,Na Raba Toma Tapão,1,1,6,96,2020-06-14,96,2020-06-14
3,down,Vytinho Ng,Tudo no Sigilo (feat. MC Bianca),2,1,18,,,,
4,down,Luísa Sonza,BRABA,3,1,14,99,2020-04-19,99,2020-04-19
5,up,Mr.Dan,Melhor Eu Ir (Ao Vivo),5,4,23,,,,
6,up,Marília Mendonça,Graveto (Ao Vivo),9,3,24,,,,
7,down,"Mc Biel, Mc Caio & Mc Jeff Real",Me Olha e Me Respeita (feat. Mc Dricka),6,6,4,,,,
8,up,Luíza & Maurílio & Zé Neto & Cristiano,S de Saudade,8,3,33,,,,
9,down,Henrique & Juliano,Liberdade Provisória,7,1,28,56,2020-01-05,56,2020-01-05
10,up,Mc Don Juan,Vai Ter Que Aguentar (feat. Maiara & Maraisa),18,6,6,,,,
11,down,Gusttavo Lima,A Gente Fez Amor (Ao Vivo),4,3,28,,,,
12,down,Gusttavo Lima,Saudade Sua,10,2,5,,,,
13,down,Salvador Da Rima,"Vergonha pra Midia (feat. Nog, MC Ryan Sp, MC Kevin & MC Lele Jp) [Otario Assassino Doente]",11,10,7,,,,
14,down,Mc Lele JP & MC Neguinho do Kaxeta,Sou Vitorioso,13,5,31,,,,
15,down,Henrique & Juliano,Volta por Baixo,12,8,23,,,,
16,up,MC Du Black & Delacruz,Tudo Aconteceu,17,16,12,,,,
17,-,Luísa Sonza & Vitão,Bomba Relógio,-,17,6,,,,
18,up,Xand Avião,Vai Doer (Ao Vivo),21,18,3,,,,
19,up,Dilsinho & Luísa Sonza,Não Vai Embora,31,6,6,,,,
20,up,Tones and I,Dance Monkey,20,4,30,6,2019-10-06,1,2019-11-10
21,down,Gustavo Mioto,Com ou Sem Mim (Ao Vivo em Fortaleza),19,5,30,,,,
22,up,Marília Mendonça,Intenção (feat. GAAB) [Ao Vivo],23,3,33,,,,
23,down,Dennis DJ & Mc Don Juan,Te Prometo,16,2,20,,,,
24,down,Maiara & Maraisa,Libera Ela (feat. Dilsinho) [Ao Vivo],22,15,9,,,,
25,up,Eduardo Costa,Ainda Tô Aí (Ao Vivo),27,22,11,,,,
26,down,Pixote,Nem de Graça / Saudade Arregaça (Ao Vivo),25,15,32,,,,
27,up,Marília Mendonça,Vira Homem,30,3,7,,,,
28,down,Marília Mendonça,Supera (Ao Vivo),26,1,33,,,,
29,up,Aurelina Dourado,A Vitória Chegou (feat. Luanna Dourado),37,27,5,,,,
30,up,Os Barões da Pisadinha,Recairei (Ao Vivo),39,5,8,,,,
31,up,Jorge & Mateus,Cheirosa (Ao Vivo),33,10,33,,,,
32,down,Mastiksoul,Maravilhosa (feat. Mc Lipi),29,18,28,,,,
33,up,Ferrugem,Sinto Sua Falta / É Natural / Pra Você Acreditar / Pirata e Tesouro (Ao Vivo),34,20,20,,,,
34,down,Matheus & Kauan,Litrão (Ao Vivo),32,14,20,,,,
35,up,Maiara & Maraisa,Aí Eu Bebo (Ao Vivo),40,13,33,,,,
36,down,Henrique & Juliano,Briga Feia,35,6,27,,,,
37,down,Recayd Mob,"Mlks de Sp (feat. Dfideliz, MC Igu, Jé Santiago & Derek)",24,24,2,,,,
38,down,Mc Troia,"Soca Com Pressão (feat. Mc Dricka, MC GW & MC Terror)",36,5,23,,,,
39,up,Mc Jacare,Comprei um Lança,46,5,3,,,,
40,up,Stella Laura,Descansa,45,27,7,,,,
41,up,Kevinho,Te gusta,44,37,5,,,,
42,down,Dua Lipa,Don't Start Now,38,4,20,19,2019-11-03,3,2020-01-05
43,up,"Pitbull, El Chombo & KAROL G",Dame Tu Cosita (feat. Cutty Ranks) [Radio Version],49,43,19,77,2020-01-19,77,2020-01-19
44,down,Simone & Simaria,Amoreco,42,31,14,,,,
45,down,"Pedro Sampaio, Felipe Original & JS o Mão de Ouro",SENTADÃO,41,1,30,,,,
46,-,6ix9ine & Nicki Minaj,TROLLZ,-,46,1,89,2020-06-14,4,2020-06-21
47,down,Hungria Hip Hop,Psicose (feat. Alok),14,14,2,,,,
48,down,Fabiana Anastácio,Adorarei,15,15,3,,,,
49,down,Zé Neto & Cristiano,Barzinho Aleatório (Ao Vivo),28,28,20,,,,
50,-,"Krawk, Mc Davi & BlakBone",Melhor Sozinho (feat. Mc Davi),-,14,1,,,,
51,up,Now United,Who Would Think That Love?,63,51,15,,,,
52,-,Os Barões da Pisadinha,Chupadinha,-,49,4,,,,
53,down,Henrique & Juliano,Alô Bebê (Ao Vivo),51,33,17,,,,
54,up,Os Barões da Pisadinha,Tá Rocheda,70,16,27,,,,
55,up,Mc Balakinha & MC Danny,Gol Branco,59,48,4,,,,
56,up,Mc Zaac,Vai Embrazando (feat. MC Vigary),69,18,33,,,,
57,down,Lauana Prado,"Viva Voz (Ao Vivo em São Paulo, 2019)",53,22,7,,,,
58,-,Mc Balakinha,Não Tô Ligando (feat. MC Danny),-,33,5,,,,
59,up,Now United,Summer In the City,61,48,16,,,,
60,down,Devinho Novaes Ao Vivo Em Campina Grande,Ferida curada (Ao Vivo),57,8,18,,,,
61,down,Henrique & Juliano,Amor Atual (Ao Vivo),54,25,11,,,,
62,up,Melody Gardot,Impossible Love,72,52,6,,,,
63,down,Zé Neto & Cristiano,Banda Cover (Ao Vivo),58,58,5,,,,
64,up,Powfu,Death Bed (feat. beabadoobee),64,53,10,100,2020-03-01,7,2020-04-26
65,down,"Mãolee, Ferrugem, Mc Poze do Rodo, Xamã & MC Hariel","Fica à Vontade (feat. Ferrugem, Xamã, Mc Poze do Rodo & MC Hariel)",60,2,27,,,,
66,down,Mila & MC JottaPê,Amor Que Tu Perdeu,48,25,13,,,,
67,-,Luan Santana,água com açúcar (Ao Vivo),-,44,18,,,,
68,up,Now United,Come Together,75,16,15,,,,
69,-,Zé Neto & Cristiano,Janelinha (Ao Vivo),-,69,1,,,,
70,down,Dilsinho & Henrique & Juliano,Sogra (Ao Vivo),55,55,2,,,,
71,up,Humberto & Ronaldo,Tchau Brigado (feat. Matheus & Kauan) [Ao Vivo],71,51,5,,,,
72,up,Kiaz & L7nnon,Pode Ficar,85,64,10,,,,
73,down,SAINt JHN,Roses (Imanbek Remix Extended),68,45,10,84,2020-04-05,61,2020-05-24
74,up,"Pineapple StormTv, Froid, Xamã, DK47, Chris MC, Cynthia Luz & Luccas Carlos",Poesia Acústica - Paris,87,49,7,,,,
75,down,Henrique & Juliano,Se Eu Fosse Você (Ao Vivo),62,7,20,,,,
76,down,MANO A MANO,Mano a Mano,50,50,2,,,,
77,down,blackbear & DJ Nuzin,Rave Na Praia (feat. MC Teteu),66,18,19,,,,
78,up,Now United,All Day,83,65,14,,,,
79,up,Dua Lipa,Break My Heart,82,44,12,97,2020-03-29,5,2020-06-28
80,down,Matheus & Kauan,Nem Doeu (Ao Vivo),74,61,3,,,,
81,down,Eric Land,Cidade Inteira,76,52,20,,,,
82,down,Ayewaken,Blinding Lights,79,63,5,82,2020-01-26,44,2020-04-19
83,up,DJ Guuga & Mc Pierre,Vou Ficar Doidão,91,48,3,,,,
84,up,Lewis Swift,Wait for You,89,65,18,85,2019-10-06,68,2019-10-13
85,-,Vitão & Anitta,Complicado,-,2,13,,,,
86,down,Marília Mendonça,Tentativas,78,8,18,,,,
87,up,Pedro Abrunhosa & Os Bandemónio,Se Eu Voltar,92,42,14,,,,
88,-,Future,Life Is Good (feat. Drake),-,53,1,86,2020-01-12,6,2020-01-19
89,up,Jerry Smith & Simone & Simaria,Os Boys Amam O Ex Chora,90,62,3,,,,
90,down,Lady Gaga & Ariana Grande,Rain On Me,81,8,4,75,2020-05-24,1,2020-05-31
