Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manu & Simone Mendes,Daqui pra Sempre (Ao Vivo),1,1,16,,,,
2,up,MC IG,Let's Go 4,2,1,10,,,,
3,up,Def-Gab-C,Marilah Maria,37,2,3,,,,
4,down,Ravin,Timeless (feat. Carlos Campos),3,3,7,,,,
5,up,Isadora Pompeo,Bênçãos Que Não Têm Fim (Counting My Blessings),6,3,9,,,,
6,up,MC PH,Tenho Que Me Decidir (feat. Borges & WIU),15,4,5,,,,
7,up,Lauana Prado,Me Leva Pra Casa / Escrito Nas Estrelas / Saudade (Ao Vivo),8,5,6,,,,
8,up,Valesca Mayssa,Eu Sou Teu Pai (Ao Vivo),11,1,23,,,,
9,down,Gusttavo Lima & Ana Castela,Canudinho (Ao Vivo),4,4,19,,,,
10,down,"Luan Pereira, MC Ryan SP & Mc Daniel",Dentro da Hilux,5,2,19,,,,
11,down,Grupo Menos É Mais & Matheus Fernandes,Lapada Dela (Ao Vivo),9,2,42,,,,
12,down,Ana Castela,Solteiro Forçado (Boiadeira Internacional),10,1,27,,,,
13,up,Flavia Coelho,Menino Menina,18,9,9,,,,
14,down,Guilherme & Benuto & Simone Mendes,Manda um Oi (Ao Vivo),12,9,35,,,,
15,down,Simone Mendes,Erro Gostoso (Ao Vivo),7,1,50,,,,
16,up,Kailane Frauches,Passa Lá em Casa Jesus,29,7,15,,,,
17,down,Zé Neto & Cristiano,Barulho Do Foguete (Ao Vivo),16,14,22,,,,
18,down,Grego & Paulo Pires,Zero Apego,13,5,14,,,,
19,down,Israel & Rodolffo & Mari Fernandez,Seu Brilho Sumiu (Ao Vivo),14,3,44,,,,
20,up,"Borges, MC Cabelinho, Veigh, Ruxn, Palma & Kizzy",Loucura,30,13,5,,,,
21,up,"Mc Ws da leste, DJ Chadin Do C & Mc Chothiê",Tipo Hollywood,23,21,5,,,,
22,up,Maria Marçal,Deixa,25,11,42,,,,
23,down,Valdinha da Ciranda,Menino de Vó Vai Deixar Vovó,17,17,4,,,,
24,up,"Pineapple StormTv, Salve Malak, Mc Poze do Rodo, Luiz Lins, Mc Hariel, Azzy, JayA Luuck, Oruam, Slipmami, MC Cabelinho & Chefin",Poesia Acústica 15,27,21,3,,,,
25,down,Zé Neto & Cristiano,Pátio do Posto (Ao Vivo),20,11,32,,,,
26,down,Zé Neto & Cristiano,Oi Balde (Ao Vivo),21,4,47,,,,
27,down,Léo Santana & Zé Felipe,Cama Repetida,22,14,6,,,,
28,up,MC Cabelinho,Carta Aberta,33,22,7,,,,
29,down,Felipe Amorim,Toca o Trompete,24,1,24,,,,
30,up,Isaias Saad,Bondade de Deus,39,30,34,,,,
31,up,Maiara & Maraisa,Narcisista (Ao Vivo),31,19,26,,,,
32,down,AgroPlay & Ana Castela,Nosso Quadro,28,1,47,,,,
33,up,Jose Larralde,Canción para Sentir,44,19,8,,,,
34,up,Filipe Ret,Amor Livre (Ao Vivo),57,32,4,,,,
35,up,Unha Pintada,Condenado,55,35,2,,,,
36,up,Luan Santana & Ana Castela,DEJA VU,36,15,5,,,,
37,up,Gabriela Rocha,Me Atraiu (Ao Vivo),40,6,48,,,,
38,down,Gusttavo Lima,Desejo Imortal (It Must Have Been Love),26,7,39,,,,
39,up,PEDRO SAMPAIO,POCPOC,53,16,4,,,,
40,down,"Tropa do Bruxo, DJ Ws da Igrejinha, SMU, Triz & Mc Menor Thalis",Baile do Bruxo,32,5,13,,,,
41,-,Bob Dylan,Isis,-,27,3,,,,
42,down,DJ KAUAN SHEIK,Faz um Vuk Vuk Teto Espelhado,35,35,2,,,,
43,up,"Mc Davi, Grupo Presença & Mc Paiva ZS","Pagodeiro (feat. Gabb MC, MC Paulin da Capital & MC Cebezinho)",59,35,29,,,,
44,-,Gilberto Gil,Aquele Abraco,-,44,1,,,,
45,up,"DJ GM, MC Ryan SP & MC Erik","Set Tatuapé Conceito 3 (feat. MC Joãozinho VT, MC Kako, DJ Boy, MC Tuto, MC Marks & Mc GP)",49,32,9,,,,
46,-,Muki,Munk Funk,-,40,1,,,,
47,down,Kadu Martins,Halls na Língua,34,1,28,,,,
48,down,Gesta,Forró,42,42,5,,,,
49,up,Ana Castela & Gustavo Mioto,Fronteira (Ao Vivo),61,34,7,,,,
50,-,Aline Barros,Jeová Jireh,-,37,32,,,,
51,down,Rita Lee & Roberto de Carvalho,Caso Sério,45,32,10,,,,
52,down,Paula Fernandes,Não Precisa,46,46,8,,,,
53,up,Zassa,O Jeito Que Você Faz,68,53,5,,,,
54,down,"Cheryl Studer, Orchestra del Teatro alla Scala di Milano, Giorgio Zancanaro, Riccardo Muti, Neil Shicoff, Ernesto Gavazzi, Giorgio Surian & Coro del Teatro alla Scala di Milano","Attila, Act I: Liberamente or piangi",38,38,3,,,,
55,up,Zinho Beats & Poesia Acústica,Sobre Nós,63,55,4,,,,
56,up,"AgroPlay, Ana Castela & LUDMILLA",Dia de Fluxo,82,39,2,,,,
57,up,Bebel Gilberto,Na Cara,72,38,13,,,,
58,up,"Zé Felipe, Luan Pereira & DENNIS",Então Vai,70,57,5,,,,
59,-,"DJ Boy, MC Joãozinho VT & MC Kako",Pior Versão (feat. Oruam & MC Ryan SP),-,8,4,,,,
60,up,"MC Ryan SP, MC PH & Mc IG","Fernando de Noronha (feat. DJ Glenner, Gabb MC, MC Bruno MS, Mc GP, MC Rhamon, Mc Dena & TrapLaudo)",60,27,16,,,,
61,up,Heitor Costa,Meio Termo,88,61,2,,,,
62,up,"Orochi, Caio Luccas & Pedro Lotto","Mesma História (feat. Mainstreet, Galdino & Ribb)",79,52,10,,,,
63,up,Sorriso Maroto & Ferrugem,Ela (Ao Vivo),75,54,16,,,,
64,up,"Gabi Saiury, Mc Paiva ZS & Kotim",Cheiro de Mato,81,47,9,,,,
65,down,Heitor Costa,Pássaro Noturno,58,42,10,,,,
66,up,Larkin Poe,Ex-Con,83,61,8,,,,
67,down,LUDMILLA,Sinais de fogo (feat. Péricles) [Ao Vivo],62,58,9,,,,
68,-,Pedrinha Moraes,Pi Po Po Po Ro Po,-,64,1,,,,
69,up,"Mc K.K, DJ TG Beats & Dj Aurélio",Agudo Mágico 3 (feat. MC Lipivox),91,5,29,,,,
70,up,Joelma,Voando Pro Pará,73,70,7,,,,
71,down,MIGHTYHEALTHY,2023-02-08,65,65,3,,,,
72,up,Manu & Mari Fernandez,Abismo (Ao Vivo),87,55,11,,,,
73,up,Heitor Costa,Mala dos Porta Mala,76,59,10,,,,
74,-,"Mc Davi, MC Marks & MC Ryan SP","Set dos Casados (feat. Mc Kevin, Mc Don Juan, Mc Hariel, MC G15, Mc Phe Cachorrera, GAAB, MC Menor da VG & MC Kapela)",-,26,14,,,,
75,up,Peso Pluma & Anitta,BELLAKEO,90,75,3,,,,
76,-,Jorge Ferreira,Aqui Tens Meu Coração,-,76,1,,,,
77,up,"Azevedo, MC Cabelinho & Dallass",De Marola (feat. Skinny Beats),95,58,12,,,,
78,up,Rick & Renner,Preciso Te Encontrar,85,74,3,,,,
79,up,Sorriso Maroto & LUDMILLA,Ninguém Merece Amar Sozinho,80,62,16,,,,
80,-,DJ DIDI Dj Rayan Mc Fopi Mc Gw Mc Fabinho Osk,Vem de flecha,-,38,1,,,,
81,-,Tays Reis,Lovezinho,-,2,6,,,,
82,-,Suel,É Dela Que Eu Gosto,-,54,1,,,,
83,-,Mc Kevin,Inspiração (feat. MC Ryan SP),-,21,33,,,,
84,up,"Tz da Coronel, MC Ryan SP & KayBlack",Ela joga no 7 (feat. Dj Murillo e LT no Beat & Cupula),99,60,7,,,,
85,-,Luan Santana,MEIO TERMO (Ao Vivo),-,63,16,,,,
86,-,Jefferson & Suellen,Vem Me Buscar (Ao Vivo),-,86,1,,,,
87,up,Nadson O Ferinha,Posta Aí,93,48,13,,,,
88,-,Unknown,Cancion Del Que No Hace Nada,-,72,5,,,,
89,-,"L7nnon, Veigh & Nagalli",Foto da Unha,-,89,1,,,,
90,-,pedro henrique,Descendência,-,75,2,,,,
91,-,"MC Danone, DJ THG & Dj Hm oliveira",Vem Quebrando,-,66,5,,,,
92,-,Marina Sena & Japãozin,Dano Sarrada (Remix),-,67,1,,,,
93,up,Nadson O Ferinha,Sete Bilhões,94,38,18,,,,
94,-,Henrique & Juliano,Quase Algo (Ao Vivo),-,63,14,,,,
95,-,"DJ Boy, MC Kako & MC Joãozinho VT","Bokaloka (feat. MC Tuto, MC V7, MC Erik, Mc Pê Leal, MC Vine7 & Mc Don Juan)",-,7,48,,,,
96,-,Casa Worship,A Casa É Sua,-,10,15,,,,
97,up,ConeCrewDiretoria,Calma na Alma,100,45,17,,,,
98,-,Melody & Paula Guilherme,Barbie de Chapéu,-,34,15,,,,
99,-,Trazendo a Arca,Marca da Promessa,-,99,1,,,,
100,-,Rosex Leroyd,IMPERFEITA PERFEITA,-,63,13,,,,
