Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nivaldo Marques & Nattan,Tem Cabaré Essa Noite,1,1,6,,,,
2,up,"Ana Castela, Melody & Dj Chris No Beat",Pipoco,2,1,11,,,,
3,up,Mc Paivah,Casei Com a Putaria,7,1,2,,,,
4,down,"L7nnon, DJ Biel do Furduncinho & Bianca",Ai Preto,3,3,10,,,,
5,up,Gusttavo Lima,Termina Comigo Antes,5,1,20,,,,
6,down,Mari Fernandez & Nattan,Comunicação Falhou (Ao Vivo),4,4,15,,,,
7,up,Gusttavo Lima,Fala Mal de Mim (Ao Vivo),8,4,6,,,,
8,down,Luísa Sonza,CACHORRINHAS,6,4,5,,,,
9,up,Marília Mendonça,Intenção (feat. GAAB) [Ao Vivo],11,3,53,,,,
10,up,PRODUCE X 101,X1-MA,12,8,17,,,,
11,down,Zé Felipe & MC Mari,Bandido,9,1,9,,,,
12,-,ercsé,Netflix,-,6,3,,,,
13,up,"Léo Santana, Mc Don Juan & Mari Fernandez",Áudio Que Te Entrega,13,4,14,,,,
14,up,Henrique & Juliano,A Maior Saudade (Ao Vivo),20,11,50,,,,
15,up,Fernando Pereira,Te Amo Demais,16,5,4,,,,
16,down,MC Rogerinho & Wesley Safadão,Tchuco Nela,15,1,16,,,,
17,up,Luan Santana & Luísa Sonza,CORAÇÃO CIGANO (Ao Vivo),93,15,2,,,,
18,up,Mc Jacaré & DJ TK,Vento Forte,18,16,5,,,,
19,-,Felipe Amorim,Gostosinha é Ela,-,12,1,,,,
20,-,"Mc Joaozinho VT, DJ BOY, DJ GM & MC Ryan SP",Set Tatuapé Conceito 2,-,9,1,,,,
21,up,Murilo Huff & Maiara & Maraisa,Perfeito Pra Ficar Sozinho (Ao Vivo),23,21,2,,,,
22,down,MC Tairon & Mc Vitin Da Igrejinha,Baile no Morro,14,3,9,,,,
23,down,Gusttavo Lima,Bloqueado (Ao Vivo),21,3,38,,,,
24,down,Matheus Fernandes & Xand Avião,Balanço da Rede,17,2,21,,,,
25,down,MC Kevin O Chris,Incendeia,19,17,6,,,,
26,down,Hugo & Guilherme & Marília Mendonça,Mal Feito,22,2,31,,,,
27,up,Henrique & Juliano,Seu Perfil (Ao Vivo),28,17,29,,,,
28,-,Enzo Cello & Kweller,202 (Speed),-,17,1,,,,
29,up,Diante do Trono & Ana Paula Valadão,Eu Só Posso Imaginar (Ao Vivo),40,28,16,,,,
30,up,Bernardo Sassetti & Beatriz Batarda,Os Dois,37,21,13,,,,
31,-,Mari Fernandez & Xand Avião,Eu vou Beber (Ao Vivo),-,31,1,,,,
32,up,Henrique & Juliano,Até A Próxima Vida (Ao Vivo),39,28,9,,,,
33,down,Zé Felipe,Malvada,31,1,29,,,,
34,up,Guilherme & Benuto,Haja Colírio (Ao Vivo) [feat. Hugo & Guilherme],46,4,4,,,,
35,down,Kadu Martins,Virando o Olhinho,26,26,6,,,,
36,down,"Mc Gabzin, DJ TAK VADIÃO & DJ SV",O Poder Dessa Garota,29,18,16,,,,
37,up,Mc PP da VS,"4m Cypher (feat. MC PH, Mc Kevin, Mc Hariel, Mc Davi & Mc IG)",75,10,8,,,,
38,down,Wesley Safadão,Tu Tava Na Revoada (Ao Vivo),24,5,12,,,,
39,down,"Matuê, WIU & Teto",Vampiro,36,2,20,,,,
40,down,"Davi Kneip, MC Frog, Dj Gabriel do Borel & Luísa Sonza",Sentadona (Remix),35,1,22,,,,
41,down,"Chefin, Mc Poze do Rodo & Mainstreet",O Chamado,34,34,2,,,,
42,down,Mc Hariel,O Fim é Triste (feat. DJ BOY),27,25,5,,,,
43,down,Teto,Fim de Semana no Rio,38,4,21,,,,
44,up,DJ AK BR & Dj Darge,Melodia Alucinógena,44,35,2,,,,
45,-,Império dos Guerreiros,Papo de Visão,-,45,2,,,,
46,down,"L7nnon, Os Hawaianos & DJ Bel da CDD",Desenrola Bate Joga de Ladin (feat. DJ Biel do Furduncinho),42,3,16,,,,
47,down,Jorge & Mateus,Molhando o Volante,43,22,36,,,,
48,down,George Henrique & Rodrigo,Vai Lá Em Casa Hoje (feat. Marília Mendonça),45,6,31,,,,
49,up,Ana Nóbrega,Não Me Deixes Desistir,50,45,6,,,,
50,-,Di Paullo & Paulino,Estrelinha (feat. Marília Mendonça),-,7,38,,,,
51,up,"MC Braz, MC Tairon & DJ WIN",Kikando e Me Olhando,53,15,19,,,,
52,up,Luis Gómez,Doce Veneno,68,15,3,,,,
53,up,Marcos & Belutti & Israel & Rodolfo,Quem Quer Superar (Ao Vivo),55,33,16,,,,
54,up,Playlist Sertaneja,Então Valeu,70,54,2,,,,
55,down,Gusttavo Lima,Não Pega Ninguém Ainda (Ao Vivo),52,25,8,,,,
56,up,Thiaguinho,Falta Você,65,56,11,,,,
57,up,Kellen Byanca & Jessé Aguiar,Por Causa D'ele (Ao Vivo),61,27,4,,,,
58,up,Lou Garcia,Não Fosse Tão Tarde,77,41,2,,,,
59,-,Germán Montero,Vagabundo,-,56,5,,,,
60,up,Kellen Byanca,Está Tudo Bem,63,47,18,,,,
61,down,Hugo & Guilherme & Jorge & Mateus,Meu Número (Ao Vivo),57,41,18,,,,
62,down,"Shankar-Ehsaan-Loy, Mame Khan, Ravi Mishra & Shankar Mahadevan",Bandish Bandits Theme,58,32,6,,,,
63,down,"MC Livinho, Dj LK da Escócia & DJ Breno",Pras Novinha (feat. DJ Pedrin),56,19,9,,,,
64,up,"Filipe Ret, MC Cabelinho & MC Maneirinho",7 Meiota,72,58,8,,,,
65,-,Maria Bethânia,Cheiro de Amor,-,65,1,,,,
66,down,Maneva,Branda Liberdade,59,5,12,,,,
67,down,Putzgrilla,Sentadinha,51,39,6,,,,
68,up,Valério,Barulho Senhor,82,40,16,,,,
69,down,João Gomes,Dengo,66,2,15,,,,
70,up,"Filipe Ret, Caio Luccas & Dallass",Good Vibe,84,46,4,,,,
71,up,Anuel AA,Somo o No Somos,78,68,14,,,,
72,up,"Mc Davi, Pk & MC Marks","GR6 Convoca #01 (Relacionamentos) [feat. MC Ryan SP, Mc Dricka, Mc Pedrinho, Mc Rodolfinho & Mc Joaozinho VT]",76,16,13,,,,
73,-,Racionais MC's,"Vida Loka, Pt. 1",-,50,8,,,,
74,-,O Tubarão,Me Chama de Amor (feat. Treyce) [Arrochadeira Remix],-,6,15,,,,
75,down,andinho,Já É Sensação,69,65,4,,,,
76,up,Marília Mendonça & Maiara & Maraisa,Não Aprendi a Dizer Adeus,83,70,4,,,,
77,up,Raça Negra,Cheia De Manias,87,64,4,,,,
78,up,Luan Santana & Henrique & Juliano,ERRO PLANEJADO (Ao Vivo),90,12,18,,,,
79,-,Ultraje a Rigor,Pelado,-,74,1,,,,
80,down,José Do Carmo,São João Bonito,67,54,4,,,,
81,down,"DJ Gbr, Mc IG & MC Ryan SP","Let's Go 2 (feat. Mc Hariel, Mc Kadu, MC Marks, Mc Don Juan, MC Luki & MC PH)",73,54,6,,,,
82,down,KD Soundsystem & Deize Tigrona,Joga Bunda,79,60,6,,,,
83,down,"MC G15, Mc Davi & Mc Pedrinho","Set do G15 - A Revoada Começou (feat. MC Ryan SP, GAAB, Mc Don Juan, MC JottaPê & MC Menor da VG)",81,32,14,,,,
84,-,DJ GM & Mc Lipi,Apontei pro Céu,-,63,9,,,,
85,-,Silva,Deixa Eu Te Falar,-,62,1,,,,
86,down,Paloma Faith,Only Love Can Hurt Like This,71,65,7,,,,
87,down,Sounds of Isha,Yoga Se Hi Hoga,80,34,12,,,,
88,-,Alex Ronaldo,Você Vai Sentir Saudade,-,88,1,,,,
89,up,Baco Exu do Blues & Luísa Sonza,Hotel Caro,97,27,10,,,,
90,up,BeatWill & Felipe & Murillo,Ô Lá Na Roça (feat. Ana Castela),91,19,2,,,,
91,-,Simone & Simaria,Amiga (Ao Vivo),-,18,15,,,,
92,down,Jorge & Mateus,5 Regras (Ao Vivo),74,36,3,,,,
93,-,Ana Castela & Léo & Raphael,As Menina da Pecuária,-,73,1,,,,
94,up,Tom Odell,Another Love,95,38,7,,,,
95,up,Murilo Huff,Pino da Granada (Ao Vivo em Rio Preto),96,95,2,,,,
96,-,Amado Batista,Folha Seca (feat. Simone & Simaria),-,68,10,,,,
97,down,SergoLaz,Assault Carro Forte,92,64,9,,,,
98,-,Under The Influence,Under the Influence,-,98,1,,,,
99,up,Gaiteiros De Lisboa,Lenga Lenga (Ao Vivo),100,87,6,,,,
100,-,Saracura,Coleção de Chifre,-,31,1,,,,
