Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Raí Saia Rodada,Tapa Na Raba,1,1,6,91,2021-03-07,66,2021-03-21
2,up,Israel & Rodolffo,Batom de Cereja (Ao Vivo),13,1,4,37,2021-03-28,24,2021-04-18
3,down,Os Barões da Pisadinha,Esquema Preferido (Ao Vivo),2,2,8,,,,
4,down,Diego & Victor Hugo & Bruno & Marrone,Facas (Ao Vivo),3,3,16,,,,
5,down,Teto,M4 (feat. Matuê),4,4,8,,,,
6,down,"Xand Avião, DJ Ivis & Mc Danny",Não Pode Se Apaixonar,5,2,2,88,2021-04-25,88,2021-04-25
7,down,DJ Ivis,Esquema Preferido (feat. Tarcísio do Acordeon),6,1,9,72,2021-02-07,68,2021-02-21
8,up,Vítor Fernandes,Acaso,8,7,5,,,,
9,down,MC Meno K & DJ 2L da Rocinha,Camisa do Flamengo,7,6,6,,,,
10,up,Wesley Safadão & Os Barões da Pisadinha,"Ele É Ele, Eu Sou Eu",10,4,18,,,,
11,down,"DJ Peligro, DJ Linda & DJ Zanes",Perreito Debajo Del Agua (feat. Dj Zero),9,9,4,,,,
12,up,"Mila, Petter Ferraz & Menor Nico",Amor ou o Litrão (Brega Funk),14,1,15,41,2020-12-13,41,2020-12-13
13,down,"BIN, Mainstreet & Ajaxx",Saturno,11,11,8,,,,
14,down,Simone & Simaria,Foi Pá Pum,12,7,16,,,,
15,up,Volta Jazz,Fintalabo (Ou Priere Du Volta Jazz),76,4,3,,,,
16,up,Zé Vaqueiro,Cangote,18,2,17,,,,
17,up,MC Zaquin,Ô Moça,19,17,4,,,,
18,up,Hungria Hip Hop,Amor e Fé (Acústico),20,8,30,,,,
19,down,Jeff Costa & MC Danny,Xerecard,16,2,10,,,,
20,down,Kawe & Mc Lele JP,Mds,17,3,36,,,,
21,up,"DJ Matt D, Mc Lipi & MC Lemos","Homenagem aos Reliquías (feat. Menor MC, MC Vinny, MC Julio D.E R. & MC Leozinho ZS)",22,4,28,,,,
22,down,"MC Meno K, MC Cria & Dj Matheus Silva",Uma Cavala Mesmo,15,11,3,,,,
23,-,Vítor Fernandes,Vou Falar Que Não Quero,-,10,1,,,,
24,down,"PEDRO SAMPAIO, Daniel Caon & Wesley Safadão",FALA MAL DE MIM,23,23,6,,,,
25,-,Malu & Dj Lucas Beat,Disco Arranhado (Funk Remix),-,3,1,100,2021-05-02,100,2021-05-02
26,up,L7nnon,Freio da Blazer,26,19,6,,,,
27,down,Luísa Sonza & Pabllo Vittar,MODO TURBO (feat. Anitta),21,2,13,71,2021-01-03,71,2021-01-03
28,down,Os Barões da Pisadinha,Meia Noite (Ce Tem Meu Whatsapp) [Ao Vivo],24,16,8,,,,
29,up,Zé Vaqueiro,Letícia,29,9,7,,,,
30,down,Os Barões da Pisadinha,Basta Você Me Ligar (feat. Xand Avião) [Ao Vivo],27,3,35,,,,
31,up,Guilherme & Benuto,Pulei na Piscina (Ao Vivo),33,18,18,,,,
32,down,Os Barões da Pisadinha,Quero Ver é Me Esquecer (feat. Jorge) [Ao Vivo],25,16,4,,,,
33,-,ROSÉ,On The Ground,-,33,1,2,2021-03-21,2,2021-03-21
34,up,Os Barões da Pisadinha,Recairei (Ao Vivo),34,5,47,,,,
35,down,Tierry & Marília Mendonça,Hackearam-Me,32,13,18,,,,
36,down,"Mc Hariel, Mc Davi & MC Ryan SP",Ilusão (Cracolândia) [feat. Alok & Salvador Da Rima],35,1,18,96,2020-11-22,96,2020-11-22
37,down,Jorge & Mateus,Lance Individual,31,30,18,,,,
38,down,Gusttavo Lima,Espetinho (Ao Vivo),28,12,17,,,,
39,up,Xand Avião,Ela Aperta a Minha Mente (feat. Os Barões da Pisadinha),40,12,4,,,,
40,down,Marília Mendonça,Troca de Calçada,38,12,7,,,,
41,down,Conde do Forró,Romance Desapegado,37,2,31,,,,
42,up,DJ Tarico,Apaga a Luz (feat. Delio Tala),42,42,4,,,,
43,down,Gusttavo Lima,De Menina pra Mulher (Ao Vivo),39,4,26,,,,
44,down,Anitta & Melim,Meu Mel,41,23,6,,,,
45,down,MC Hariel,Maçã Verde,36,11,18,,,,
46,-,MC Bin Laden,Bololo Haha,-,46,1,,,,
47,down,Lorensco,When I Look At You,43,3,18,,,,
48,down,Fernando & Sorocaba & Tarcísio do Acordeon,Só Não Divulga,45,33,3,,,,
49,down,Wesley Safadão,Confidencial,47,36,6,,,,
50,-,Giveon,HEARTBREAK ANNIVERSARY,-,50,1,37,2021-02-21,8,2021-03-21
51,up,Dj Matt D & Menor MC,Tipo Gringa,54,37,2,,,,
52,up,Zé Vaqueiro,Meia Noite,52,3,11,,,,
53,down,Os Barões da Pisadinha & Fernando & Sorocaba,Amor da Despedida,46,44,19,,,,
54,down,Mc Troia,"Soca Com Pressão (feat. Mc Dricka, MC GW & MC Terror)",44,5,62,,,,
55,down,Hugo & Guilherme,Coração na Cama,53,51,12,,,,
56,down,Abbot,Hylander (feat. Somynem.grin),48,34,6,,,,
57,down,"DENNIS, Xamã & Ludmilla",Deixa de Onda (Porra Nenhuma),56,31,7,,,,
58,down,"DJ Chad, DJ Tarico & Mano Tsotsi",E Louco (UrbanKiz),57,57,5,,,,
59,-,BTS,Dynamite,-,2,17,96,2020-08-23,2,2020-08-30
60,up,Dj Wesley Gonzaga,Sarra Nela Com Fuzil Na Bandolera (feat. Mc Laureta & Mc Cyclope),78,56,2,,,,
61,down,"OIK, BIN & IssoQueÉSomDeRap",Pedaço de Mim,58,19,7,,,,
62,-,Banda Som e Louvor,É Hoje,-,41,3,,,,
63,-,DJ Lucas Beat,ALÔ AMBEV - funk remix,-,21,6,,,,
64,down,Dj JR Oficial,"Vou Fazer Um Video Seu (feat. Mc Vitin Lc, Mc Anjim, Mc Laranjinha, Mc Vitera & Daan Mc)",55,27,7,,,,
65,down,Devinho Novaes Ao Vivo Em Campina Grande,Ferida curada (Ao Vivo),61,8,30,,,,
66,down,Anavitória & Rita Lee,"Amarelo, azul e branco",49,49,3,,,,
67,up,MC Paulin da Capital & DJ GM,Acredita,72,50,6,,,,
68,-,Yasmin Santos,Cuidado Que Eu Te Supero,-,63,3,,,,
69,-,Israel & Rodolffo & Mc Matheuzinho,Só de Sacanagem (Ao Vivo),-,37,1,,,,
70,-,Mc Rennan,Cai De Vagarinho Até Embaixo,-,36,1,,,,
71,-,Music br,Nega Chegando (feat. Menor Nico),-,25,3,,,,
72,up,"Pineapple StormTv, MC Cabelinho, Orochi, JayA Luuck, PK, Black, Delacruz, BK, Ludmilla & Salve Malak",Poesia Acústica 10: Recomeçar,75,4,16,,,,
73,down,Mc Rd,Cavucadão (feat. Mc Drika),60,59,10,,,,
74,down,Mc Balakinha,Não Tô Ligando (feat. MC Danny),68,33,16,,,,
75,down,Xand Avião & Lauana Prado,Surra de Cama,65,52,15,,,,
76,down,DJ DN,Só Tapão Nervoso Vs Toma Catucada Violenta (feat. MC Gui Andrade & MC Fahah),69,29,14,,,,
77,-,Mc Davi,"Bonita, Lindinha e Sagaz (feat. Mc Pedrinho)",-,13,19,,,,
78,down,The Streets,Blinded By the Lights,62,62,2,51,2021-03-14,41,2021-03-21
79,-,"Djonga, Nagalli & Coyote Beatz",Nós,-,79,1,,,,
80,up,Gusttavo Lima,Fala Comigo (Ao Vivo),81,21,7,,,,
81,down,Filipe Ret & Dallass,F* F* M*,64,26,2,,,,
82,down,MC Dricka,Me Faz De Puta,70,70,3,,,,
83,-,Coyote Beatz & Djonga,Ó Quem Chega,-,83,1,,,,
84,-,Jovem Dex,Tapa ;),-,84,1,,,,
85,-,"Mc Biel, Mc Caio & Mc Jeff Real",Me Olha e Me Respeita (feat. Mc Dricka),-,6,12,,,,
86,down,Ponto de Equilíbrio,Ponto de Equilíbrio,74,73,3,,,,
87,down,O Boy da Seresta,Nega Chegando (feat. Menor Nico),71,4,11,,,,
88,-,Hugo Henrique,Short Jeans (feat. Jorge) [Ao Vivo],-,88,1,,,,
89,down,"BIN, Borges & L7nnon",Quase uma Semana (feat. Ajaxx),79,69,6,,,,
