Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Mc IG, MC Ryan SP, Oruam & MC PH","Diz Aí Qual é o Plano? (feat. Mc Poze do Rodo, MC GP, TrapLaudo, Mc Luki, MC GH do 7, MC Nego Micha, Murillo e LT no Beat)",-,1,1,,,,
2,down,Valesca Mayssa,Eu Sou Teu Pai (Ao Vivo),1,1,32,,,,
3,up,"Tz da Coronel, Ryu, the Runner & Nagalli",Qual é seu desejo? (feat. Cupula),4,3,2,,,,
4,down,MC IG,Let's Go 4,2,1,19,,,,
5,down,Manu & Simone Mendes,Daqui pra Sempre (Ao Vivo),3,1,25,,,,
6,up,"DENNIS, Ana Castela & Mc Gw",RAM TCHUM,20,2,2,,,,
7,down,Lauana Prado,Me Leva Pra Casa / Escrito Nas Estrelas / Saudade (Ao Vivo),5,5,15,,,,
8,down,Isadora Pompeo,Bênçãos Que Não Têm Fim (Counting My Blessings),6,3,18,,,,
9,down,"DJ Boy, MC Joãozinho VT & MC Kako",Pior Versão (feat. Oruam & MC Ryan SP),8,8,13,,,,
10,down,Kailane Frauches,Passa Lá em Casa Jesus,7,7,24,,,,
11,up,Maria Marçal,Deixa,11,11,51,,,,
12,down,MC PH,Tenho Que Me Decidir (feat. Borges & WIU),9,4,14,,,,
13,up,Guilherme & Benuto & Simone Mendes,Manda um Oi (Ao Vivo),13,9,44,,,,
14,down,Def-Gab-C,Marilah Maria,10,2,12,,,,
15,down,"TR, Mc Menor RV & Tropa da W&S",Baby Eu Tava na Rua da Água,12,12,6,,,,
16,up,Ana Castela,Solteiro Forçado (Boiadeira Internacional),16,1,36,,,,
17,-,Ana Castela & Hungria Hip Hop,Lua (feat. Alok),-,17,1,,,,
18,up,Manu & Guilherme & Benuto,Torre Eiffel (Ao Vivo),59,5,2,,,,
19,down,"Borges, MC Cabelinho, Veigh, Ruxn, Palma & Kizzy",Loucura,15,13,14,,,,
20,down,Zé Neto & Cristiano,Barulho Do Foguete (Ao Vivo),17,14,31,,,,
21,up,Maiara & Maraisa,Narcisista (Ao Vivo),24,19,35,,,,
22,up,"Luan Pereira, MC Ryan SP & Mc Daniel",Dentro da Hilux,22,2,28,,,,
23,up,PEDRO SAMPAIO,POCPOC,27,16,13,,,,
24,down,Flavia Coelho,Menino Menina,21,9,18,,,,
25,down,"Oruam, Didi & Dj Lc da Roça","Rolé na Favela de Nave (feat. MC K9, Mc Smith & Mainstreet)",23,23,6,,,,
26,down,Ivete Sangalo & LUDMILLA,Macetando,18,1,9,,,,
27,down,Parangolé & Leo Santana,Perna Bamba,19,4,8,,,,
28,up,Gusttavo Lima & Ana Castela,Canudinho (Ao Vivo),29,4,28,,,,
29,up,Mc Kevin,Inspiração (feat. MC Ryan SP),31,21,36,,,,
30,up,Jose Larralde,Canción para Sentir,32,19,17,,,,
31,up,Hugo & Guilherme,Vazou Na Braquiara (Ao Vivo),37,22,6,,,,
32,up,Gusttavo Lima,Desejo Imortal (It Must Have Been Love),40,7,48,,,,
33,-,Mc Hariel,Até o Sol Raiar,-,26,1,,,,
34,up,Filipe Ret,Amor Livre (Ao Vivo),39,32,13,,,,
35,up,Grego & Paulo Pires,Zero Apego,41,5,23,,,,
36,up,Tapado Music,Set Wesley Alemão 2,43,17,5,,,,
37,down,"DJ WN, Mc Hariel, MC Ryan SP, Mc Lipi, MC Vinny, Gabb MC, Mc Kadu, Mc Daniel, MC Gh do 7 & Nog",Ritmista 1.0 (feat. Love Funk),30,29,7,,,,
38,down,Luan Santana & Ana Castela,DEJA VU,35,15,14,,,,
39,up,Murilo Huff,Anestesiado (Ao Vivo),44,18,9,,,,
40,up,Mariza,É Mentira,56,32,6,,,,
41,down,MC Cabelinho,Carta Aberta,36,22,16,,,,
42,down,Ravin,Timeless (feat. Carlos Campos),33,3,16,,,,
43,up,Bebel Gilberto,Na Cara,46,38,22,,,,
44,down,Juliette,Xodó,38,20,9,,,,
45,down,Mc Poze do Rodo & Portugal no beat,Tropa do Sábio,42,42,4,,,,
46,up,Simone Mendes,Dois Tristes (Ao Vivo),57,4,2,,,,
47,down,"AgroPlay, Ana Castela & LUDMILLA",Dia de Fluxo,45,39,11,,,,
48,up,Unha Pintada,Condenado,52,35,11,,,,
49,-,Synaulia,Isis,-,23,11,,,,
50,up,LUDMILLA & Mari Fernandez,Falta de Mim (Ao Vivo),61,31,4,,,,
51,up,"fhop music, Débora Rabelo & Hamilton Rabelo",Tu És + Águas Purificadoras (Ao Vivo),65,22,3,,,,
52,down,"Pineapple StormTv, Salve Malak, Mc Poze do Rodo, Luiz Lins, Mc Hariel, Azzy, JayA Luuck, Oruam, Slipmami, MC Cabelinho & Chefin",Poesia Acústica 15,47,21,12,,,,
53,up,Rita Lee & Roberto de Carvalho,Caso Sério,53,32,19,,,,
54,down,Mc Reino,Dono da Porsche,34,34,4,,,,
55,up,Mc Tato & Dj AK Beats,Luz do Luar,55,3,23,,,,
56,down,PEDRO SAMPAIO & Gasparzinho,CAVALINHO (REMIX),54,47,5,,,,
57,down,Henry Mendez & dixson waz,Desacato,51,51,7,,,,
58,up,Jorge & Mateus & Lauana Prado,Haverá Sinais (Ao Vivo),63,22,3,,,,
59,down,Ackah Dan,Praise Jah In the Moonlight (feat. YG Marley) [Remix],49,37,4,,,,
60,-,Badoxa,Eu Não Danço Contigo,-,60,1,,,,
61,-,Sara Evelyn & Todah Network,Vem Senhor,-,35,1,,,,
62,up,Jefferson & Suellen,Acende Outra Vez (Ao Vivo),64,52,5,,,,
63,up,US Agroboy & Grego,Aquele Love,68,48,8,,,,
64,down,CrypToadz,Gm Gm Gm,60,46,12,,,,
65,up,Habituetoi,J'me Presente (feat. Dj Leiak),92,24,2,,,,
66,up,Pabllo Vittar,Clima Quente (feat. Biu do Piseiro) [Ao Vivo],71,63,3,,,,
67,down,Zassa,O Jeito Que Você Faz,62,53,14,,,,
68,up,The Weeknd,Track 6,74,68,8,,,,
69,up,Kellen Byanca & Todah Music,Dono da Promessa (Ao Vivo),72,58,9,,,,
70,up,Manu & Mari Fernandez,Abismo (Ao Vivo),84,55,20,,,,
71,down,"Shankar-Ehsaan-Loy, Mame Khan, Ravi Mishra & Shankar Mahadevan",Bandish Bandits Theme,58,32,32,,,,
72,down,Ana Castela & Gustavo Mioto,Fronteira (Ao Vivo),70,34,16,,,,
73,up,Manim Vaqueiro,Forró e Desmantelo,73,37,3,,,,
74,down,Léo Santana & Zé Felipe,Cama Repetida,67,14,15,,,,
75,down,AgroPlay & Luan Pereira,Silverado (Agroplay Verão),69,45,6,,,,
76,-,Claudinho & Buchecha,Quero Te Encontrar,-,21,1,,,,
77,-,Ariana Grande,we can't be friends (wait for your love),-,77,1,,,,
78,up,LUDMILLA,Maliciosa,85,66,6,,,,
79,down,"Mc Davi, MC Marks & MC Ryan SP","Set dos Casados (feat. Mc Kevin, Mc Don Juan, Mc Hariel, MC G15, Mc Phe Cachorrera, GAAB, MC Menor da VG & MC Kapela)",75,26,23,,,,
80,up,Heitor Costa,Pássaro Noturno,81,42,19,,,,
81,down,Sergio Chierici & Esaensemble,Rosa das Rosas,80,34,5,,,,
82,up,"Tz da Coronel, MC Ryan SP & KayBlack",Ela joga no 7 (feat. Dj Murillo e LT no Beat & Cupula),93,60,11,,,,
83,-,General Elektriks,Raid The Radio,-,73,1,,,,
84,down,racine neto,É Ela Que Eu Amo,77,42,7,,,,
85,up,Brendan Croskerry,Vinho Branco Bacalao,96,85,2,,,,
86,down,"Orochi, Caio Luccas & Pedro Lotto","Mesma História (feat. Mainstreet, Galdino & Ribb)",76,52,19,,,,
87,up,Ravelli,Bora Tomar Uma (Ao Vivo),90,37,9,,,,
88,down,pedro henrique,Descendência,87,75,11,,,,
89,-,Evoney Fernandes & Pablo,Lápis (Ao Vivo),-,89,1,,,,
90,down,The Rio Mansion & Ville Dj,Eu Tô Com Saudade,82,82,2,,,,
91,up,Wagner Santos,Sou 1 dos Dez (Ao Vivo),91,69,3,,,,
92,-,Midian Lima,Jó,-,71,1,,,,
93,down,Incendiários & Marcelo Markes,Eu Tenho Você (Ao Vivo),86,53,15,,,,
94,down,"Mc Ws da leste, DJ Chadin Do C & Mc Chothiê",Tipo Hollywood,78,21,14,,,,
95,down,Z Digital,Mexico National Anthem Himno Nacional Mexicano Mexican,66,22,6,,,,
96,up,Five Seasons,Céu Azul,100,89,2,,,,
97,-,Kellen Byanca,Está Tudo Bem,-,47,24,,,,
98,-,MIGHTYHEALTHY,2023-02-08,-,65,9,,,,
99,down,Marina Sena & Japãozin,Dano Sarrada (Remix),89,67,10,,,,
100,down,Dilsinho & Ana Castela,Passada de Mão (Ao Vivo),98,98,2,,,,
