Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Paulo Pires, MC Danny & Marcynho Sensação",Ameaça,1,1,9,,,,
2,up,Mari Fernandez & Marcynho Sensação,Parada Louca,2,2,5,,,,
3,up,Zé Felipe & Mc Danny,Toma Toma Vapo Vapo,3,1,6,,,,
4,up,Tierry,Cabeça Branca,4,2,10,,,,
5,up,Marília Mendonça & Maiara & Maraisa,Presepada,6,4,7,,,,
6,up,Marília Mendonça & Maiara & Maraisa,Todo Mundo Menos Você,7,2,13,,,,
7,up,Dj Matt D & Menor MC,Pandora (feat. MC GP & Vulgo FK),11,6,4,,,,
8,up,George Henrique & Rodrigo,Vai Lá Em Casa Hoje (feat. Marília Mendonça),10,6,6,,,,
9,-,Tayrone,Cê Tá Preparada (feat. Marília Mendonça) [Ao Vivo],-,5,17,,,,
10,down,PEDRO SAMPAIO,GALOPA,9,6,12,,,,
11,up,Marília Mendonça & Maiara & Maraisa,Esqueça-Me Se For Capaz,14,3,10,,,,
12,up,Avine Vinny & Matheus Fernandes,Coração Cachorro,13,1,13,,,,
13,down,"Mc Poze do Rodo, Filipe Ret & Mainstreet",Me Sinto Abençoado (feat. Ajaxx),12,12,3,,,,
14,up,Di Paullo & Paulino,Estrelinha (feat. Marília Mendonça),15,7,7,,,,
15,up,Gloria Groove,A QUEDA,16,3,10,,,,
16,up,João Gomes & Vítor Fernandes,Se For Amor,29,1,25,,,,
17,up,Matheus Fernandes & Dilsinho,Baby Me Atende,22,3,37,,,,
18,down,Anitta & PEDRO SAMPAIO,NO CHÃO NOVINHA,5,5,2,,,,
19,down,Tarcísio do Acordeon,Proteção de Tela,17,15,15,,,,
20,down,Zé Felipe & Marcynho Sensação,Revoada No Colchão,18,1,10,,,,
21,up,Henrique & Juliano,Arranhão (Ao Vivo),23,9,20,,,,
22,up,Gusttavo Lima,Ficha Limpa,31,8,28,,,,
23,up,Brisa Star & Zé Vaqueiro,Cena de Amor,27,6,21,,,,
24,down,Felipe Amorim,Putariazinha,19,7,13,,,,
25,down,"Mc Poze do Rodo, Bielzin & Mainstreet","A Cara do Crime (Nós Incomoda) [feat. MC Cabelinho, PL Quest & Neo Beats]",24,4,30,,,,
26,-,"Xamã, Gustah & Neo Beats",Malvadão 3,-,1,1,,,,
27,down,"MC Levin, DJ Nikolas Alves Exclusive, DJ Kaioken & DJ Gege",Ela me Falou Que Quer Rave,20,7,8,,,,
28,down,Marília Mendonça,Troca de Calçada,25,12,27,,,,
29,down,Henrique & Juliano,A Maior Saudade (Ao Vivo),28,11,16,,,,
30,down,Japãozin,Carinha de Neném,26,3,14,,,,
31,up,"Distrito 23, Raffe & Jhowzin",INVEJOSO (feat. Chefin Oficial & Oruam),32,11,6,,,,
32,down,"POCAH, MC Mirella & Tainá Costa",Passando o Rodo (feat. Lara Silva),21,21,2,,,,
33,up,Kaio Viana & MC CJ,Formosa,66,33,2,,,,
34,down,Knox Hill & Tiffany Renee,Change (feat. Tiffany Renee),30,20,15,,,,
35,up,Brisa Star & Thiago Jhonathan (TJ),Se Joga no Passinho,35,3,27,,,,
36,down,Taty Pink & Romeu,Antes de Ir,34,1,17,,,,
37,up,Marília Mendonça & Maiara & Maraisa,Não Sei o Que Lá,41,33,11,,,,
38,up,Zé Felipe & Os Barões da Pisadinha,Senta Danada,45,5,23,,,,
39,-,"Mc Don Juan, Mc Hariel & MC Ryan SP",Passar de Foguetão 2 (Ao vivo),-,39,1,,,,
40,down,"Mc Davi, MC Marks & MC Ryan SP","Set dos Casados (feat. Mc Kevin, Mc Don Juan, Mc Hariel, MC G15, Mc Phe Cachorrera, GAAB, MC Menor da VG & MC Kapela)",36,26,5,,,,
41,-,Boombox Cartel,Reaper (feat. JID),-,33,3,,,,
42,up,"Mc Joaozinho VT, MC Ryan SP & DJ 900","Vou de Lala (feat. Mc Don Juan, Mc Pedrinho, Mc Kelvinho & DJ Boy)",43,26,9,,,,
43,down,Marília Mendonça & Maiara & Maraisa,Fã Clube,40,5,7,,,,
44,up,"Mc Kelvinho, MC Ryan SP & DJ 900","Avisa Lá, Pt.3 (feat. Mc Hariel, Kyan & KayBlack)",44,26,8,,,,
45,-,Zé Neto & Cristiano,Você Beberia Ou Não Beberia?,-,13,21,,,,
46,-,Das Quebradas,Tô Com Saudade,-,46,1,,,,
47,up,Marília Mendonça & Maiara & Maraisa,Motel Afrodite,51,29,10,,,,
48,down,Gusttavo Lima,Bloqueado (Ao Vivo),46,3,4,,,,
49,down,Priscila Senna,Alvejante (feat. Zé Vaqueiro),48,18,10,,,,
50,up,Gloria Groove,LEILÃO,54,24,4,,,,
51,-,Os Barões da Pisadinha,Esquema Preferido (Ao Vivo),-,2,39,,,,
52,up,Murilo Huff & Jorge,Uma Ex (Ao Vivo),52,41,8,,,,
53,-,Israel & Rodolffo & Juliette,Sobre (Ao Vivo),-,53,1,,,,
54,up,Gusttavo Lima,Nota de Repúdio (Ao Vivo),56,12,16,,,,
55,down,"Costa Gold, MC Ryan SP & Pedro Lotto",Apita (feat. Caio Paiva),39,39,5,,,,
56,up,DJ Da Revoada,Arranhão (Funk Remix),59,51,3,,,,
57,up,Zé Neto & Cristiano,Ela e Ela,60,4,17,,,,
58,down,"Mc Anjim, Dj Lv Mdp & DJ Ph da Serra",Bala Love,50,5,17,,,,
59,-,Big James,Depende,-,8,1,,,,
60,-,João Gomes & Tarcísio do Acordeon,Aquelas Coisas,-,24,10,,,,
61,down,DG e Batidão Stronda & Felipe Amorim,Sem Sentimento (feat. Mc Danny),49,8,17,,,,
62,down,"Mc Poze do Rodo, Mainstreet & Ajaxx",Eu Fiz o Jogo Virar,58,8,17,,,,
63,down,Os Barões da Pisadinha,Voltei pra Vaquejada,53,25,4,,,,
64,down,Henrique & Juliano,Chá De Casa Nova (Ao Vivo),37,37,2,,,,
65,down,Mc Kitinho,Bota a Palma da Mão No Chão,57,44,8,,,,
66,down,DJ Perigoso,Solidão,63,51,3,,,,
67,-,Gusttavo Lima,Teste de Farmácia (Ao Vivo),-,67,1,,,,
68,up,Ludmilla,Ela Não (Ao Vivo),69,22,12,,,,
69,down,Vittor Emanuel,Eu Já Tava Bem,65,64,3,,,,
70,-,MC Rogerinho,Mete a Louca,-,23,8,,,,
71,down,Gayle,abcdefu,61,61,4,,,,
72,up,Gusttavo Lima,Não Me Arranha (Ao Vivo),77,16,11,,,,
73,down,Luísa Sonza & Mariah Angeliq,ANACONDA *o* ~~~,55,27,2,,,,
74,-,Тото,Aha,-,53,5,,,,
75,up,Marília Mendonça,Deprê,90,30,17,,,,
76,down,Henrique & Juliano,Acordo (Ao Vivo),64,34,9,,,,
77,up,Jorge & Mateus,Molhando o Volante,84,22,2,,,,
78,down,MC Danone & Mc Frog,Pegada de Malvado,67,67,3,,,,
79,up,Gusttavo Lima,Quebrando Protocolo (Ao Vivo),79,53,6,,,,
80,-,"MC Cabelinho, Bielzin, Mc Poze do Rodo & Tz da Coronel",Essência De Cria (feat. Neo Beats),-,35,1,,,,
81,down,Matuê,Quer Voar,72,5,20,,,,
82,down,DJ Patrick Muniz & Dj Olliver,"Trava na Pose, Chama no Zoom, Dá um Close (feat. Mc Topre & Mc Rennan)",71,17,12,,,,
83,up,Dan Ventura,Passinho Debochado,83,10,18,,,,
84,down,Teto,Mustang Preto,68,47,10,,,,
85,down,Marília Mendonça,Perto de Você (Ao Vivo),78,61,7,,,,
86,-,Ái Vân,Đố Ai (feat. Thai Chau),-,25,1,,,,
87,-,Raí Saia Rodada,Tapa Na Raba,-,1,32,91,2021-03-07,66,2021-03-21
88,down,Marília Mendonça,O Que Falta em Você Sou Eu (Ao Vivo),86,56,7,,,,
89,down,"Doode, Teto & Matuê",Groupies,75,6,13,,,,
90,-,"Avalon Music, Hansie, Era & Jayh","TIPSY (Hansie, Jayh & Era)",-,90,1,,,,
91,-,Projeto Dono da Minha Vida,Dono da Minha Vida,-,42,24,,,,
92,-,Dos Razones,Dos Razones,-,12,32,,,,
93,-,Marília Mendonça & Maiara & Maraisa,Quero Você do Jeito Que Quiser,-,3,28,,,,
94,down,Bonifácio Aurio,Casamento,76,18,8,,,,
95,down,Money Man,Money Man Perry,70,40,13,,,,
96,-,Cara B,Cara B,-,96,1,,,,
97,down,Devinho Novaes Ao Vivo Em Campina Grande,Ferida curada (Ao Vivo),38,8,70,,,,
98,down,John Amplificado,Chega E Senta (Ao Vivo),92,3,19,,,,
