Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nivaldo Marques & Nattan,Tem Cabaré Essa Noite,1,1,7,,,,
2,up,"Ana Castela, Melody & Dj Chris No Beat",Pipoco,2,1,12,,,,
3,up,Mc Paivah,Casei Com a Putaria,3,1,3,,,,
4,up,Gusttavo Lima,Fala Mal de Mim (Ao Vivo),7,4,7,,,,
5,up,Gusttavo Lima,Termina Comigo Antes,5,1,21,,,,
6,-,BLACKPINK,Pink Venom,-,6,1,,,,
7,down,"L7nnon, DJ Biel do Furduncinho & Bianca",Ai Preto,4,3,11,,,,
8,down,Mari Fernandez & Nattan,Comunicação Falhou (Ao Vivo),6,4,16,,,,
9,up,PRODUCE X 101,X1-MA,10,8,18,,,,
10,down,Marília Mendonça,Intenção (feat. GAAB) [Ao Vivo],9,3,54,,,,
11,down,Luísa Sonza,CACHORRINHAS,8,4,6,,,,
12,-,Bigboyx,Netflix,-,10,3,,,,
13,down,Zé Felipe & MC Mari,Bandido,11,1,10,,,,
14,up,"Mc Joaozinho VT, DJ BOY, DJ GM & MC Ryan SP",Set Tatuapé Conceito 2,20,9,2,,,,
15,up,Felipe Amorim,Gostosinha é Ela,19,12,2,,,,
16,up,Mc Jacaré & DJ TK,Vento Forte,18,16,6,,,,
17,up,Enzo Cello & Kweller,202 (Speed),28,17,2,,,,
18,down,"Léo Santana, Mc Don Juan & Mari Fernandez",Áudio Que Te Entrega,13,4,15,,,,
19,down,Luan Santana & Luísa Sonza,CORAÇÃO CIGANO (Ao Vivo),17,15,3,,,,
20,down,Fernando Pereira,Te Amo Demais,15,5,5,,,,
21,down,Henrique & Juliano,A Maior Saudade (Ao Vivo),14,11,51,,,,
22,up,MC Tairon & Mc Vitin Da Igrejinha,Baile no Morro,22,3,10,,,,
23,down,Murilo Huff & Maiara & Maraisa,Perfeito Pra Ficar Sozinho (Ao Vivo),21,21,3,,,,
24,up,Guilherme & Benuto,Haja Colírio (Ao Vivo) [feat. Hugo & Guilherme],34,4,5,,,,
25,up,Henrique & Juliano,Seu Perfil (Ao Vivo),27,17,30,,,,
26,down,Matheus Fernandes & Xand Avião,Balanço da Rede,24,2,22,,,,
27,up,Kellen Byanca & Jessé Aguiar,Por Causa D'ele (Ao Vivo),57,27,5,,,,
28,up,Diante do Trono & Ana Paula Valadão,Eu Só Posso Imaginar (Ao Vivo),29,28,17,,,,
29,down,Gusttavo Lima,Bloqueado (Ao Vivo),23,3,39,,,,
30,up,Henrique & Juliano,Até A Próxima Vida (Ao Vivo),32,28,10,,,,
31,down,MC Rogerinho & Wesley Safadão,Tchuco Nela,16,1,17,,,,
32,down,Bernardo Sassetti & Beatriz Batarda,Os Dois,30,21,14,,,,
33,up,Zé Felipe,Malvada,33,1,30,,,,
34,down,Hugo & Guilherme & Marília Mendonça,Mal Feito,26,2,32,,,,
35,down,MC Kevin O Chris,Incendeia,25,17,7,,,,
36,down,Kadu Martins,Virando o Olhinho,35,26,7,,,,
37,up,DJ AK BR & Dj Darge,Melodia Alucinógena,44,35,3,,,,
38,down,Mari Fernandez & Xand Avião,Eu vou Beber (Ao Vivo),31,31,2,,,,
39,down,"Mc Gabzin, DJ TAK VADIÃO & DJ SV",O Poder Dessa Garota,36,18,17,,,,
40,up,Mc Hariel,O Fim é Triste (feat. DJ BOY),42,25,6,,,,
41,down,"Davi Kneip, MC Frog, Dj Gabriel do Borel & Luísa Sonza",Sentadona (Remix),40,1,23,,,,
42,up,Teto,Fim de Semana no Rio,43,4,22,,,,
43,up,Luis Gómez,Doce Veneno,52,15,4,,,,
44,-,Henrique & Juliano,Evento Cancelado (Ao Vivo),-,29,3,,,,
45,-,Cartolas,Cara de Vilão,-,45,2,,,,
46,up,"L7nnon, Os Hawaianos & DJ Bel da CDD",Desenrola Bate Joga de Ladin (feat. DJ Biel do Furduncinho),46,3,17,,,,
47,up,Lou Garcia,Não Fosse Tão Tarde,58,41,3,,,,
48,down,"Matuê, WIU & Teto",Vampiro,39,2,21,,,,
49,down,Wesley Safadão,Tu Tava Na Revoada (Ao Vivo),38,5,13,,,,
50,down,"Chefin, Mc Poze do Rodo & Mainstreet",O Chamado,41,34,3,,,,
51,-,"MACE, Venerus & Guè Pequeno",COLPA TUA,-,51,1,,,,
52,down,"MC Braz, MC Tairon & DJ WIN",Kikando e Me Olhando,51,15,20,,,,
53,down,Ana Nóbrega,Não Me Deixes Desistir,49,45,7,,,,
54,-,Chris Brown,Under the Influence,-,36,1,,,,
55,up,Kellen Byanca,Está Tudo Bem,60,47,19,,,,
56,up,"Mc Davi, Pk & MC Marks","GR6 Convoca #01 (Relacionamentos) [feat. MC Ryan SP, Mc Dricka, Mc Pedrinho, Mc Rodolfinho & Mc Joaozinho VT]",72,16,14,,,,
57,up,Hugo & Guilherme & Jorge & Mateus,Meu Número (Ao Vivo),61,41,19,,,,
58,-,Brick Oficial,Vagabundo,-,58,5,,,,
59,-,MC JUNINHO DA VD & CBT NA PRODUÇÃO OFICIAL,Balança E Bafora,-,59,1,,,,
60,down,Marcos & Belutti & Israel & Rodolfo,Quem Quer Superar (Ao Vivo),53,33,17,,,,
61,down,Gusttavo Lima,Não Pega Ninguém Ainda (Ao Vivo),55,25,9,,,,
62,up,Silva,Deixa Eu Te Falar,85,62,2,,,,
63,up,"Filipe Ret, MC Cabelinho & MC Maneirinho",7 Meiota,64,58,9,,,,
64,up,Saracura,Coleção de Chifre,100,31,2,,,,
65,up,"Filipe Ret, Caio Luccas & Dallass",Good Vibe,70,46,5,,,,
66,down,"Shankar-Ehsaan-Loy, Mame Khan, Ravi Mishra & Shankar Mahadevan",Bandish Bandits Theme,62,32,7,,,,
67,down,Thiaguinho,Falta Você,56,56,12,,,,
68,down,Mc PP da VS,"4m Cypher (feat. MC PH, Mc Kevin, Mc Hariel, Mc Davi & Mc IG)",37,10,9,,,,
69,-,Racionais MC's,"Vida Loka, Pt. 1",-,67,5,,,,
70,down,Valério,Barulho Senhor,68,40,17,,,,
71,-,Wesley Safadão,Amor ou Esquema,-,71,1,,,,
72,down,Anuel AA,Somo o No Somos,71,68,15,,,,
73,down,Playlist Sertaneja,Então Valeu,54,54,3,,,,
74,up,DJ GM & Mc Lipi,Apontei pro Céu,84,63,10,,,,
75,up,BeatWill & Felipe & Murillo,Ô Lá Na Roça (feat. Ana Castela),90,19,3,,,,
76,down,Maneva,Branda Liberdade,66,5,13,,,,
77,up,Paloma Faith,Only Love Can Hurt Like This,86,65,8,,,,
78,down,andinho,Já É Sensação,75,65,5,,,,
79,down,"MC Livinho, Dj LK da Escócia & DJ Breno",Pras Novinha (feat. DJ Pedrin),63,19,10,,,,
80,down,João Gomes,Dengo,69,2,16,,,,
81,up,Simone & Simaria,Amiga (Ao Vivo),91,18,16,,,,
82,-,Dino Franco e Mouraí,Cheiro de Relva,-,33,2,,,,
83,-,Babado Novo,Me Chama de Amor,-,24,5,,,,
84,up,Tom Odell,Another Love,94,38,8,,,,
85,-,Norsk Utflukt,Nord Og Ned,-,85,1,,,,
86,down,Putzgrilla,Sentadinha,67,39,7,,,,
87,down,Marília Mendonça & Maiara & Maraisa,Não Aprendi a Dizer Adeus,76,70,5,,,,
88,down,Luan Santana & Henrique & Juliano,ERRO PLANEJADO (Ao Vivo),78,12,19,,,,
89,down,"DJ Gbr, Mc IG & MC Ryan SP","Let's Go 2 (feat. Mc Hariel, Mc Kadu, MC Marks, Mc Don Juan, MC Luki & MC PH)",81,54,7,,,,
90,down,Baco Exu do Blues & Luísa Sonza,Hotel Caro,89,27,11,,,,
91,down,Ultraje a Rigor,Pelado,79,74,2,,,,
92,-,Rosa Linn,SNAP,-,89,2,,,,
93,-,Isaias Saad,Bondade de Deus,-,30,1,,,,
94,up,Amado Batista,Folha Seca (feat. Simone & Simaria),96,68,11,,,,
95,down,Sounds of Isha,Yoga Se Hi Hoga,87,34,13,,,,
96,down,Ana Castela & Léo & Raphael,As Menina da Pecuária,93,73,2,,,,
97,-,Xand Avião,Vai Doer (Ao Vivo),-,18,20,,,,
98,down,"MC G15, Mc Davi & Mc Pedrinho","Set do G15 - A Revoada Começou (feat. MC Ryan SP, GAAB, Mc Don Juan, MC JottaPê & MC Menor da VG)",83,32,15,,,,
99,down,KD Soundsystem & Deize Tigrona,Joga Bunda,82,60,7,,,,
