Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manu & Simone Mendes,Daqui pra Sempre (Ao Vivo),1,1,13,,,,
2,up,MC IG,Let's Go 4,2,1,7,,,,
3,up,Ravin,Timeless (feat. Carlos Campos),4,3,4,,,,
4,down,Isadora Pompeo,Bênçãos Que Não Têm Fim (Counting My Blessings),3,3,6,,,,
5,up,"Luan Pereira, MC Ryan SP & Mc Daniel",Dentro da Hilux,5,2,16,,,,
6,up,Grupo Menos É Mais & Matheus Fernandes,Lapada Dela (Ao Vivo),7,2,39,,,,
7,down,Valesca Mayssa,Eu Sou Teu Pai (Ao Vivo),6,1,20,,,,
8,up,Gusttavo Lima & Ana Castela,Canudinho (Ao Vivo),8,4,16,,,,
9,up,Ana Castela,Solteiro Forçado (Boiadeira Internacional),11,1,24,,,,
10,up,Guilherme & Benuto & Simone Mendes,Manda um Oi (Ao Vivo),10,9,32,,,,
11,down,Grego & Paulo Pires,Zero Apego,9,5,11,,,,
12,up,Israel & Rodolffo & Mari Fernandez,Seu Brilho Sumiu (Ao Vivo),12,3,41,,,,
13,up,Simone Mendes,Erro Gostoso (Ao Vivo),13,1,47,,,,
14,up,Zé Neto & Cristiano,Oi Balde (Ao Vivo),16,4,44,,,,
15,down,Zé Neto & Cristiano,Pátio do Posto (Ao Vivo),14,11,29,,,,
16,up,MC PH,Tenho Que Me Decidir (feat. Borges & WIU),38,4,2,,,,
17,up,Léo Santana & Zé Felipe,Cama Repetida,17,14,3,,,,
18,up,Lauana Prado,Me Leva Pra Casa / Escrito Nas Estrelas / Saudade (Ao Vivo),39,5,3,,,,
19,up,Zé Neto & Cristiano,Barulho Do Foguete (Ao Vivo),19,14,19,,,,
20,down,Luan Santana & Ana Castela,DEJA VU,15,15,2,,,,
21,down,Maria Marçal,Deixa,18,11,39,,,,
22,down,Kailane Frauches,Passa Lá em Casa Jesus,20,7,12,,,,
23,down,AgroPlay & Ana Castela,Nosso Quadro,22,1,44,,,,
24,down,Felipe Amorim,Toca o Trompete,21,1,21,,,,
25,up,Flavia Coelho,Menino Menina,33,9,6,,,,
26,down,MC Cabelinho,Carta Aberta,25,22,4,,,,
27,up,"Borges, MC Cabelinho, Veigh, Ruxn, Palma & Kizzy",Loucura,73,13,2,,,,
28,down,Maiara & Maraisa,Narcisista (Ao Vivo),24,19,23,,,,
29,down,Gusttavo Lima,Desejo Imortal (It Must Have Been Love),23,7,36,,,,
30,down,Jose Larralde,Canción para Sentir,28,19,5,,,,
31,down,"Tropa do Bruxo, DJ Ws da Igrejinha, SMU, Triz & Mc Menor Thalis",Baile do Bruxo,26,5,10,,,,
32,down,Synaulia,Isis,27,23,5,,,,
33,down,Gabriela Rocha,Me Atraiu (Ao Vivo),30,6,46,,,,
34,down,MC PH,Os Bico Tão Se Perguntando (Let’s Go 3),29,3,36,,,,
35,down,"Vulgo FK, MC PH & Veigh",Ballena (feat. Pedro Lotto & Fepache),32,2,23,,,,
36,down,"Mc Don Juan, Mc Kako & DJ Boy","Banco do Carona (feat. Gabb MC, MC Joãozinho VT, MC Marks, MC Vine7 & Mc Robs)",31,11,17,,,,
37,down,Kadu Martins,Halls na Língua,34,1,25,,,,
38,up,Mc Kevin,Cavalo de Tróia,41,13,5,,,,
39,down,"MC Ryan SP, MC PH & Mc IG","Fernando de Noronha (feat. DJ Glenner, Gabb MC, MC Bruno MS, Mc GP, MC Rhamon, Mc Dena & TrapLaudo)",36,27,13,,,,
40,down,Naoko Yoshino,Il Padrino (For Harp): Un poco liberamente,37,34,6,,,,
41,up,DJ KONHAKE,Faz um Vuk Vuk (Teto Espelhado) vs RJ,45,16,9,,,,
42,down,"DJ GM, MC Ryan SP & MC Erik","Set Tatuapé Conceito 3 (feat. MC Joãozinho VT, MC Kako, DJ Boy, MC Tuto, MC Marks & Mc GP)",40,32,6,,,,
43,up,Ana Castela & Gustavo Mioto,Fronteira (Ao Vivo),44,34,4,,,,
44,down,Rita Lee & Roberto de Carvalho,Caso Sério,35,32,7,,,,
45,down,Raphaela Santos,Quem É o Louco Entre Nós,43,13,27,,,,
46,up,Veighs,Novo Balanço,47,11,22,,,,
47,up,"Gabi Saiury, Mc Paiva ZS & Kotim",Cheiro de Mato,53,47,6,,,,
48,-,Naiara Azevedo & Ana Castela,Palhaça (Ao Vivo),-,7,44,,,,
49,up,Gesta,Forró,95,42,2,,,,
50,down,Zé Neto & Cristiano,Um Mês E Pouco (Ao Vivo),49,35,23,,,,
51,down,Paula Fernandes,Não Precisa,46,46,5,,,,
52,down,Heitor Costa,Pássaro Noturno,48,42,7,,,,
53,up,Bebel Gilberto,Na Cara,56,38,10,,,,
54,up,"Orochi, Caio Luccas & Pedro Lotto","Mesma História (feat. Mainstreet, Galdino & Ribb)",54,52,7,,,,
55,up,Zassa,O Jeito Que Você Faz,78,53,2,,,,
56,down,Henrique & Juliano,Briga Feia,52,6,41,,,,
57,up,"Mc Ws da leste, DJ Chadin Do C & Mc Chothiê",Tipo Hollywood,99,21,2,,,,
58,up,"Azevedo, MC Cabelinho & Dallass",De Marola (feat. Skinny Beats),63,58,9,,,,
59,down,Simone Mendes,Dois Fugitivos (Ao Vivo),50,40,19,,,,
60,down,Chefin,Do Seu Lado (feat. Oruam),51,27,10,,,,
61,-,Guilherme & Benuto,Haja Colírio (Ao Vivo) [feat. Hugo & Guilherme],-,4,48,,,,
62,down,Tiago Pinho,3 Dias,59,59,6,,,,
63,up,"Zé Felipe, Luan Pereira & DENNIS",Então Vai,68,57,2,,,,
64,down,Öwnboss & Watzgood,A Cara do Crime (feat. Mc Poze do Rodo) [Remix],57,23,19,,,,
65,up,Larkin Poe,Ex-Con,69,61,5,,,,
66,down,Manu & Mari Fernandez,Abismo (Ao Vivo),65,55,8,,,,
67,down,Zé Neto & Cristiano,Notificação Preferida (Ao Vivo),66,56,3,,,,
68,down,"Tz da Coronel, MC Ryan SP & KayBlack",Ela joga no 7 (feat. Dj Murillo e LT no Beat & Cupula),64,60,5,,,,
69,down,Nadson O Ferinha,Posta Aí,55,48,10,,,,
70,-,Filipe Ret,Amor Livre (Ao Vivo),-,32,1,,,,
71,down,LUDMILLA,Sinais de fogo (feat. Péricles) [Ao Vivo],60,58,6,,,,
72,down,Drops INA,Estás Aqui (Ao Vivo),71,39,18,,,,
73,down,Sorriso Maroto & Ferrugem,Ela (Ao Vivo),70,54,13,,,,
74,down,Unknown,Cancion Del Que No Hace Nada,72,72,4,,,,
75,down,"Mc K.K, DJ TG Beats & Dj Aurélio",Agudo Mágico 3 (feat. MC Lipivox),62,5,27,,,,
76,-,PEDRO SAMPAIO,POCPOC,-,16,1,,,,
77,-,pedro henrique,Descendência,-,75,1,,,,
78,up,"DJ Boy, MC Joãozinho VT & MC Kako",Pior Versão (feat. Oruam & MC Ryan SP),91,8,3,,,,
79,up,Henrique & Juliano,Quase Algo (Ao Vivo),83,63,13,,,,
80,-,Mc Kevin,Doutora 3,-,5,29,,,,
81,up,Sorriso Maroto & LUDMILLA,Ninguém Merece Amar Sozinho,81,62,13,,,,
82,down,Nadson O Ferinha,Sete Bilhões,67,38,15,,,,
83,-,Rick & Renner,Preciso Te Encontrar,-,74,1,,,,
84,down,Rosex Leroyd,IMPERFEITA PERFEITA,75,63,12,,,,
85,up,Joelma,Voando Pro Pará,85,70,4,,,,
86,down,Heitor Costa,Mala dos Porta Mala,80,59,7,,,,
87,up,ConeCrewDiretoria,Calma na Alma,88,45,15,,,,
88,down,"MC Danone, DJ THG & Dj Hm oliveira",Vem Quebrando,77,66,4,,,,
89,-,Valdinha da Ciranda,Menino de Vó Vai Deixar Vovó,-,17,1,,,,
90,down,"Mc Davi, Grupo Presença & Mc Paiva ZS","Pagodeiro (feat. Gabb MC, MC Paulin da Capital & MC Cebezinho)",74,35,27,,,,
91,-,Dani & Debora Gurgel Quarteto,Aquele Um,-,55,1,,,,
92,-,Peso Pluma & Anitta,BELLAKEO,-,75,1,,,,
93,-,Henrique & Juliano,Liberdade Provisória,-,1,43,56,2020-01-05,56,2020-01-05
94,down,Henrique & Juliano,Completa a Frase (Completa Aí) [Ao Vivo] [feat. Marília Mendonça],76,76,2,,,,
95,-,"DJ Boy, MC Kako & MC Joãozinho VT","Bokaloka (feat. MC Tuto, MC V7, MC Erik, Mc Pê Leal, MC Vine7 & Mc Don Juan)",-,7,47,,,,
96,up,Ana Castela,Tô Voltando (Ao Vivo),98,41,16,,,,
97,down,"Keit BG, Hiago BG, SmokePai, Zlatan & Cabral Dick",Bilionários,84,84,2,,,,
98,-,Def-Gab-C,Marilah Maria,-,2,1,,,,
