Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Henrique & Juliano,Liberdade Provisória,1,1,15,56,2020-01-05,56,2020-01-05
2,up,Dennis DJ & Mc Don Juan,Te Prometo,3,2,7,,,,
3,down,"Thiaguinho MT, Mila & JS o Mão de Ouro",Tudo Ok,2,1,17,,,,
4,up,Tones and I,Dance Monkey,6,4,17,6,2019-10-06,1,2019-11-10
5,up,Vytinho Ng,Tudo no Sigilo (feat. MC Bianca),11,1,5,,,,
6,down,"Pedro Sampaio, Felipe Original & JS o Mão de Ouro",SENTADÃO,4,1,17,,,,
7,up,Marília Mendonça,Graveto (Ao Vivo),7,3,11,,,,
8,up,Luíza & Maurílio & Zé Neto & Cristiano,S de Saudade,9,3,20,,,,
9,down,Gustavo Mioto,Com ou Sem Mim (Ao Vivo em Fortaleza),5,5,17,,,,
10,down,Mc Lele JP & MC Neguinho do Kaxeta,Sou Vitorioso,8,5,18,,,,
11,up,Mr.Dan,Melhor Eu Ir (Ao Vivo),12,4,10,,,,
12,up,Henrique & Juliano,Briga Feia,13,6,14,,,,
13,up,Giulia Be,Menina Solta,21,13,20,,,,
14,up,Henrique & Juliano,Volta por Baixo,14,8,10,,,,
15,down,MC Ingryd,Vem Me Satisfazer (feat. DJ Henrique da VK),10,5,16,,,,
16,down,Gusttavo Lima,A Gente Fez Amor (Ao Vivo),15,3,15,,,,
17,up,Pixote,Nem de Graça / Saudade Arregaça (Ao Vivo),18,15,19,,,,
18,up,Marília Mendonça,Intenção (feat. GAAB) [Ao Vivo],22,3,20,,,,
19,up,Mastiksoul,Maravilhosa (feat. Mc Lipi),49,18,15,,,,
20,down,Marília Mendonça,Supera (Ao Vivo),19,1,20,,,,
21,up,"Dadá Boladão, Tati Zaqui & Oik",Surtada (Remix Brega Funk),23,1,20,61,2019-11-10,61,2019-11-10
22,down,Jorge & Mateus,Cheirosa (Ao Vivo),20,10,20,,,,
23,down,Maiara & Maraisa,Aí Eu Bebo (Ao Vivo),17,13,20,,,,
24,down,Now United,Come Together,16,16,2,,,,
25,down,Mc Losk,Bota Bota,24,24,11,,,,
26,up,Lexa,Aquecimento da Lexa,29,22,8,,,,
27,up,Ferrugem,Sinto Sua Falta / É Natural / Pra Você Acreditar / Pirata e Tesouro (Ao Vivo),27,20,7,,,,
28,down,Matheus & Kauan,Quarta Cadeira (feat. Jorge & Mateus) [Ao Vivo],25,8,20,,,,
29,down,Casa Worship,A Casa É Sua,28,10,10,,,,
30,down,Pabllo Vittar,Amor de Que,26,4,20,,,,
31,up,Os Barões da Pisadinha,Tá Rocheda,38,16,15,,,,
32,down,"Anitta, Lexa & Luísa Sonza",Combatchy (feat. MC Rebecca),31,1,18,100,2019-12-01,72,2019-12-08
33,down,MC JottaPê & Lexa,Bate Palma,30,11,10,,,,
34,down,Henrique & Juliano,Se Eu Fosse Você (Ao Vivo),33,7,7,,,,
35,down,Ludmilla,Invocada (Ao Vivo) [feat. Léo Santana],32,8,17,,,,
36,-,Henrique & Juliano,Ligação Covarde,-,36,1,,,,
37,up,Mc Zaac,Vai Embrazando (feat. MC Vigary),40,18,20,,,,
38,down,Marília Mendonça,Apaixonadinha (feat. Léo Santana & Dida Banda Feminina) [Ao Vivo],34,9,20,,,,
39,-,Djonga,O Cara de Óculos (prod. Coyote Beatz) (feat. Bia Nogueira),-,39,1,,,,
40,down,Pabllo Vittar & Psirico,Parabéns (feat. Psirico),36,14,20,,,,
41,down,Gusttavo Lima,Milu,35,5,20,,,,
42,down,Midian Lima,Não Pare,41,13,16,,,,
43,down,Zé Neto & Cristiano,Bebi Minha Bicicleta (Coração Falido) [Ao Vivo],37,21,16,,,,
44,up,Now United,Na Na Na,67,35,12,,,,
45,up,Mc Troia,"Soca Com Pressão (feat. Mc Dricka, MC GW & MC Terror)",51,5,10,,,,
46,up,Matheus & Kauan,Vou Ter Que Superar (feat. Marilia Mendonça) [Ao Vivo],48,5,20,,,,
47,up,Dua Lipa,Don't Start Now,63,4,7,19,2019-11-03,3,2020-01-05
48,down,Whindersson Nunes,Girassol (feat. Priscilla Alcantara),45,13,14,,,,
49,down,Pax & Rui Da Silva,Touch Me (Pax & Rui Da Silva Version),39,28,6,,,,
50,down,"Mãolee, Ferrugem, Mc Poze do Rodo, Xamã & MC Hariel","Fica à Vontade (feat. Ferrugem, Xamã, Mc Poze do Rodo & MC Hariel)",43,2,19,,,,
51,down,Di Propósito,Manda Áudio (Ao Vivo),50,46,3,,,,
52,up,Matheus & Kauan,Litrão (Ao Vivo),53,14,7,,,,
53,-,Luísa Sonza,BRABA,-,1,1,99,2020-04-19,99,2020-04-19
54,down,Orochi,Amor de Fim de Noite (feat. Papatinho),52,51,14,,,,
55,up,Henrique & Juliano,Não Gosto Eu Amo,59,16,9,,,,
56,down,Marília Mendonça,Tentativas,42,8,5,,,,
57,-,Giulia Be,(não) era amor,-,57,1,,,,
58,up,Mc Davi,"Bonita, Lindinha e Sagaz (feat. Mc Pedrinho)",60,13,5,,,,
59,up,Devinho Novaes Ao Vivo Em Campina Grande,Ferida curada (Ao Vivo),65,8,5,,,,
60,down,"MC Lan, Major Lazer & Anitta",Rave de Favela,55,11,5,,,,
61,down,Zayd,Some Que Ele Vem Atrás,57,4,20,,,,
62,down,Eric Land,Cidade Inteira,58,52,7,,,,
63,down,"Kevinho, Dadá Boladão & MC JottaPê",Paredão,61,20,14,,,,
64,up,Henrique & Juliano,Alô Bebê (Ao Vivo),66,33,4,,,,
65,down,"Mc Rebecca, Kevin O Chris & WC no Beat",Repara,47,42,9,,,,
66,-,Guilherme & Benuto,3 Batidas,-,62,15,,,,
67,up,Now United,Summer In the City,74,48,3,,,,
68,up,Ludmilla,Verdinha,69,7,16,,,,
69,down,Justin Bieber,Yummy,68,16,11,86,2020-01-05,3,2020-01-12
70,up,Luan Santana,água com açúcar (Ao Vivo),71,44,16,,,,
71,-,Now United,All Day,-,65,1,,,,
72,up,Aline Barros,"Sonda-me, Usa-me (Ao Vivo)",83,50,3,,,,
73,up,Now United,Who Would Think That Love?,84,51,2,,,,
74,down,Valesca Mayssa,Árvore Cortada,73,40,10,,,,
75,up,Pedro Abrunhosa & Os Bandemónio,Se Eu Voltar,75,42,4,,,,
76,-,"WC no Beat, Pedro Sampaio & FP do Trem Bala",Balança (feat. Pedro Sampaio e FP do Trem Bala),-,52,3,,,,
77,-,Simone & Simaria,Amoreco,-,31,1,,,,
78,up,BTS,ON,81,10,4,32,2020-02-23,6,2020-03-01
79,down,Zé Neto & Cristiano,Textão (Ao Vivo),54,20,3,,,,
80,-,Zé Neto & Cristiano,Ferida Curada (Ao Vivo),-,19,10,,,,
81,down,Ferrugem,Até Que Enfim (Ao Vivo),76,53,13,,,,
82,down,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,80,58,3,90,2020-01-12,36,2020-03-15
83,down,Mc Rd,Cavucadão (feat. Mc Drika),64,59,4,,,,
84,down,Gabriela Gomes,Deus Proverá,79,37,9,,,,
85,-,Djonga,Gelo (prod. Coyote Beatz) (feat. NGC Borges & FBC),-,85,1,,,,
86,down,Jorge & Mateus,Ranking (Ao Vivo),56,27,2,,,,
87,down,"Pitbull, El Chombo & KAROL G",Dame Tu Cosita (feat. Cutty Ranks) [Radio Version],85,43,10,77,2020-01-19,77,2020-01-19
88,-,Djonga,Procuro Alguém (prod. Coyote Beatz),-,88,1,,,,
89,down,Lewis Swift,Wait for You,86,65,11,85,2019-10-06,68,2019-10-13
90,up,Jorge & Mateus,Pot-Pourri: Fogueira / Prisão Sem Grade (Ao Vivo),92,41,2,,,,
91,down,Diego & Arnaldo,Relógio Parado (Ao Vivo),78,55,16,,,,
92,-,Djonga,Hoje Não (prod. Coyote Beatz),-,92,1,,,,
93,-,Enzo Rabelo,Perfeitinha,-,57,2,,,,
94,-,KAROL G & Nicki Minaj,Tusa,-,91,1,29,2019-11-17,5,2020-02-02
