Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Simone Mendes,Erro Gostoso (Ao Vivo),1,1,14,,,,
2,up,AgroPlay & Ana Castela,Nosso Quadro,2,1,11,,,,
3,-,Matuê,Conexões de Máfia (feat. Rich The Kid),-,3,1,,,,
4,up,Israel & Rodolffo & Mari Fernandez,Seu Brilho Sumiu (Ao Vivo),7,3,8,,,,
5,up,Zé Neto & Cristiano,Oi Balde (Ao Vivo),6,4,11,,,,
6,down,Marília Mendonça,Leão,5,1,21,,,,
7,down,MC PH,Os Bico Tão Se Perguntando (Let’s Go 3),3,3,4,,,,
8,up,Naiara Azevedo & Ana Castela,Palhaça (Ao Vivo),9,7,16,,,,
9,up,Gabriela Rocha,Me Atraiu (Ao Vivo),10,6,13,,,,
10,up,Gusttavo Lima,Desejo Imortal (It Must Have Been Love),14,7,3,,,,
11,-,Luan Pereira & MC Ryan SP,Ela Pirou na Dodge Ram,-,6,1,,,,
12,up,Maiara & Maraisa,A Culpa É Nossa (Ao Vivo),12,9,20,,,,
13,down,"Zé Felipe, Igow & Wesley Safadão",Vacilão,8,2,7,,,,
14,down,MC Rogerinho,085 (Ao Vivo),11,5,9,,,,
15,up,WIU,Coração de Gelo,15,3,22,,,,
16,up,"DJ Boy, MC Kako & MC Joãozinho VT","Bokaloka (feat. MC Tuto, MC V7, MC Erik, Mc Pê Leal, MC Vine7 & Mc Don Juan)",17,7,19,,,,
17,up,Matheus & Kauan & Mari Fernandez,Não Vitalício (Nunca Mais) [Ao Vivo],18,17,11,,,,
18,-,Dillaz & Spliff,Paga para Ver,-,18,4,,,,
19,down,Mc Cabelinho,Minha cura (Masterizado),16,9,4,,,,
20,up,Armandinho,Minha Mina,20,11,22,,,,
21,up,"Kayblack, Baco Exu do Blues & Marquinho no Beat",Melhor Só,28,17,5,,,,
22,up,Henrique & Juliano,Traumatizei (Ao Vivo),29,22,13,,,,
23,down,Wesley Safadão & Alanzim Coreano,Pega o Guanabara (Ao Vivo),19,7,12,,,,
24,-,Vado Más Ki Ás,Vida Louca,-,24,1,,,,
25,down,Nattan & Felipe Amorim,Love Gostosinho (Ao Vivo),24,8,14,,,,
26,up,Israel & Rodolffo & Ana Castela,Bombonzinho (Ao Vivo),27,2,26,,,,
27,up,Oh Polêmico,Pitbull Enraivado,70,7,2,,,,
28,down,"Zé Felipe, Ana Castela & Luan Pereira",Roça Em Mim,22,1,24,,,,
29,down,"Cryszin, Kaio Viana & Noemi Leal",Mas Existe um Lugar,25,10,6,,,,
30,down,MC Kevin O Chris,Aquecimento Senta Senta Suave,21,21,6,,,,
31,up,WIU & MC Ryan SP,Felina,32,1,32,,,,
32,down,MC Xenon & Os Gemeos da Putaria,Sem Aliança no Dedo,30,13,12,,,,
33,down,Os Barões da Pisadinha,Voltei pra Vaquejada,31,25,16,,,,
34,-,"Veigh, Supernova Ent, Niink & Bvga Beatz",Clickbait,-,34,1,,,,
35,up,Matheus Fernandes,Altas Loucurinhas (Uni Duni Tê) [Ao Vivo],35,21,13,,,,
36,up,Gusttavo Lima,Saudade da Minha Vida (Ao Vivo),41,27,14,,,,
37,up,Eyshila,Posso Clamar (Ao Vivo),39,28,8,,,,
38,down,Guilherme & Benuto,Haja Colírio (Ao Vivo) [feat. Hugo & Guilherme],36,4,41,,,,
39,up,Dj Hn do Alvorada,MECA CEREJA,46,29,20,,,,
40,-,"Orochi, MC Ryan SP, Oruam, Xamã & Neo Beats",Sereia (feat. Kizzy),-,4,16,,,,
41,up,"Veigh, Supernova Ent & Kaash Paige","Vida Chique (feat. Nick Nash, WYLO & Nagalli)",42,28,17,,,,
42,down,Léo Santana,Zona De Perigo,26,1,13,,,,
43,-,"Caio Luccas, Dallass & Tz da Coronel","Vizão de Cria 2 (feat. PJ Houdini, Filipe Ret, Anezzi, NADAMAL & MC Maneirinho)",-,31,20,,,,
44,down,MC Kevin O Chris & MC Caja,Papin,38,19,2,,,,
45,down,Mc Tato & Dj AK Beats,Luz do Luar,40,3,16,,,,
46,up,WIU & Oruam,Horas Iguais,48,28,30,,,,
47,up,"Ana Castela, Melody & Dj Chris No Beat",Pipoco,50,1,42,,,,
48,-,Isaias Saad,Bondade de Deus,-,30,23,,,,
49,down,Maria Marçal,Deixa,47,11,6,,,,
50,-,"Pineapple StormTv, Chris MC, Salve Malak, Tz da Coronel, MC Cabelinho, Chefin, L7nnon, Luísa Sonza, Oruam, Xamã & N.I.N.A.",Poesia Acústica 13,-,1,30,,,,
51,up,Mc Kevin,Inspiração (feat. MC Ryan SP),58,21,24,,,,
52,-,Carlos Café,Noite Fria,-,7,4,,,,
53,down,Ana Castela,Dona de Mim,44,29,16,,,,
54,down,Henrique & Juliano,Rancorosa (Ao Vivo Em Brasília),43,25,6,,,,
55,-,João Gomes & Yara Tchê,Esperando Você / Mundo Inteiro (Ao Vivo),-,31,12,,,,
56,down,"Mari Fernandez, MC Ryan SP & Mc Daniel",Love Absurdo,45,25,11,,,,
57,-,Mc Gui,Beija ou Não Beija (Ao Vivo),-,57,2,,,,
58,down,DJ GUIME,Beat da Fazendinha (Funk Remix),51,39,3,,,,
59,down,Ana Castela,Boiadeira,55,51,2,,,,
60,up,Valter Lopes,Depois das Duas,74,47,2,,,,
61,-,Matheus & Kauan,Quarta Cadeira (feat. Jorge & Mateus) [Ao Vivo],-,8,23,,,,
62,-,Gusttavo Lima,Na Hora de Amar (Ao Vivo),-,45,1,,,,
63,down,"Mc Don Juan, Tarcisio do Arcodeon & DG e Batidão Stronda",Não Vou Te Bloquear (Ao vivo),59,21,25,,,,
64,down,Mari Fernandez,Quando Tem Sentimento,57,53,6,,,,
65,up,Samuel Messias,Todavia Me Alegrarei (Ao Vivo),81,49,12,,,,
66,-,Edmázia Mayembe,Segredo,-,51,1,,,,
67,up,Diego & Victor Hugo,Áudio (Ao Vivo em Brasília),73,25,20,,,,
68,-,Luan Santana & Luísa Sonza,CORAÇÃO CIGANO (Ao Vivo),-,15,22,,,,
69,-,Cristiano Araújo,Caso Indefinido,-,53,1,,,,
70,-,"Mc Paiva ZS, Gabb MC & Mc Kadu",Nois É os Cara (feat. MC Lemos),-,38,14,,,,
71,-,Guilherme & Benuto & Xand Avião,Assunto Delicado (Ao Vivo),-,28,21,,,,
72,up,Julia Vitória,De Dentro pra Fora,78,58,4,,,,
73,down,Grupo Menos É Mais & Matheus Fernandes,Lapada Dela (Ao Vivo),61,2,6,,,,
74,up,Nadson O Ferinha,Erro Gostoso,93,64,2,,,,
75,down,Luan Santana,SOLTEIROU (Ao Vivo),52,49,14,,,,
76,down,Israel & Rodolffo & Jorge & Mateus,Perdoou Nada (Ao Vivo),62,56,16,,,,
77,-,Henrique & Juliano,Evento Cancelado (Ao Vivo),-,29,27,,,,
78,-,Blues Etílicos,Joko Loco,-,78,1,,,,
79,down,MC Cabelinho,Fogo E Gasolina,67,31,20,,,,
80,down,Hugo & Guilherme,Mágica (Ao Vivo),54,54,5,,,,
81,down,Kayblack & Wall Hein,Preferida,37,37,5,,,,
82,down,"Pineapple StormTv, Sant, Tiago Mac, Lord, María, Choice & Salve Malak",Poesia Acústica #3: Capricorniana,60,55,3,,,,
83,-,ミラ J,Welcome to the West (feat. Dj Battlecat),-,83,1,,,,
84,down,Filipe Ret & Dallass,Deus Perdoa,64,54,5,,,,
85,down,DG e Batidão Stronda & Felipe Amorim,Sem Sentimento (feat. Mc Danny),68,8,38,,,,
86,down,"Treyce, Kevinho & Tainá Costa",Lovezinho (Remix),4,4,5,,,,
87,down,Chitãozinho & Xororó,Galopeira (Galopera),71,68,3,,,,
88,down,PEDRO SAMPAIO & Thaysa Maravilha,ENSAIO DAS MARAVILHAS,63,45,11,,,,
89,-,Nenho,Agora Somos Ex,-,69,2,,,,
90,-,Sportfreunde Stiller,Pogo in Togo,-,73,4,,,,
91,-,Matuê,A Morte do Autotune,-,91,1,,,,
92,down,Tays Reis,Lovezinho,65,2,4,,,,
93,down,US Agroboy & Ana Castela,Eu Minto (Ao Vivo),72,59,7,,,,
94,-,"Chitãozinho, Xororó & Zé Ramalho",Sinônimos,-,72,2,,,,
95,down,Zé Felipe,Facilita Aí,56,4,13,,,,
96,down,"Mc Davi, Pk & MC Marks","GR6 Convoca #01 (Relacionamentos) [feat. MC Ryan SP, Mc Dricka, Mc Pedrinho, Mc Rodolfinho & Mc Joaozinho VT]",89,16,38,,,,
97,down,Jassira Pascoal,Assunto,77,48,6,,,,
98,down,Munhoz & Mariano,Balada Louca [feat. João Neto & Frederico] [Ao Vivo],79,32,3,,,,
99,down,Mari Fernandez & Luísa Sonza,Deixa Eu Viver (Ao Vivo),69,69,2,,,,
100,down,Aline Barros,Jeová Jireh,84,37,2,,,,
