Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AgroPlay & Ana Castela,Nosso Quadro,1,1,7,,,,
2,up,"Zé Felipe, Igow & Wesley Safadão",Vacilão,2,2,3,,,,
3,up,Simone Mendes,Erro Gostoso (Ao Vivo),6,1,10,,,,
4,down,Treyce,Lovezinho,3,1,7,,,,
5,down,Marília Mendonça,Leão,4,1,17,,,,
6,down,MC Rogerinho,085 (Ao Vivo),5,5,5,,,,
7,up,WIU,Coração de Gelo,8,3,18,,,,
8,up,Naiara Azevedo & Ana Castela,Palhaça (Ao Vivo),11,7,12,,,,
9,down,Léo Santana,Zona De Perigo,7,1,9,,,,
10,down,Maiara & Maraisa,A Culpa É Nossa (Ao Vivo),9,9,16,,,,
11,up,Armandinho,Minha Mina,13,11,18,,,,
12,down,"DJ Boy, MC Kako & MC Joãozinho VT","Bokaloka (feat. MC Tuto, MC V7, MC Erik, Mc Pê Leal, MC Vine7 & Mc Don Juan)",10,7,15,,,,
13,-,MC Cabelinho,Minha Cura,-,13,13,,,,
14,up,Zé Neto & Cristiano,Oi Balde (Ao Vivo),20,4,7,,,,
15,-,Jen Hodge All Stars,Hodge Podge,-,13,1,,,,
16,up,Gabriela Rocha,Me Atraiu (Ao Vivo),16,6,9,,,,
17,up,WIU & MC Ryan SP,Felina,19,1,28,,,,
18,down,Nattan & Felipe Amorim,Love Gostosinho (Ao Vivo),12,8,10,,,,
19,down,MC Xenon & Os Gemeos da Putaria,Sem Aliança no Dedo,15,13,8,,,,
20,up,Mc Tato & Dj AK Beats,Luz do Luar,21,3,12,,,,
21,-,Carlos Café,Noite Fria,-,5,3,,,,
22,up,"Zé Felipe, Ana Castela & Luan Pereira",Roça Em Mim,22,1,20,,,,
23,up,MC Kevin O Chris,Aquecimento Senta Senta Suave,23,21,2,,,,
24,up,Matheus Fernandes,Altas Loucurinhas (Uni Duni Tê) [Ao Vivo],26,21,9,,,,
25,up,"Mari Fernandez, MC Ryan SP & Mc Daniel",Love Absurdo,25,25,7,,,,
26,up,Israel & Rodolffo & Ana Castela,Bombonzinho (Ao Vivo),27,2,22,,,,
27,up,Matheus & Kauan & Mari Fernandez,Não Vitalício (Nunca Mais) [Ao Vivo],28,17,7,,,,
28,up,Henrique & Juliano,Traumatizei (Ao Vivo),32,22,9,,,,
29,-,Mario Lara,Cumpleaños para Papa,-,19,2,,,,
30,up,"Cryszin, Kaio Viana & Noemi Leal",Mas Existe um Lugar,70,10,2,,,,
31,-,JISOO,FLOWER,-,31,1,,,,
32,down,Gusttavo Lima,Saudade da Minha Vida (Ao Vivo),30,27,10,,,,
33,up,Guilherme & Benuto,Haja Colírio (Ao Vivo) [feat. Hugo & Guilherme],35,4,37,,,,
34,down,Zé Felipe,Facilita Aí,29,4,9,,,,
35,up,"DJ Gbr, Mc IG & MC Marks","Let's Go 3 (feat. MC Ryan SP, Mc Don Juan, MC PH, MC Luki, Mc Paiva ZS, Mc GP & Makalo)",57,33,23,,,,
36,up,Henrique & Juliano,Rancorosa (Ao Vivo Em Brasília),51,25,2,,,,
37,up,BeatWill & Felipe & Murillo,Ô Lá Na Roça (feat. Ana Castela),42,19,31,,,,
38,up,"Orochi, MC Ryan SP, Oruam, Xamã & Neo Beats",Sereia (feat. Kizzy),41,4,13,,,,
39,down,DG e Batidão Stronda & Felipe Amorim,Sem Sentimento (feat. Mc Danny),33,8,34,,,,
40,down,"Veigh, Supernova Ent & Kaash Paige","Vida Chique (feat. Nick Nash, WYLO & Nagalli)",38,28,13,,,,
41,down,WIU & Oruam,Horas Iguais,39,28,26,,,,
42,up,Ana Castela,Dona de Mim,44,29,12,,,,
43,-,DJ LC DO TB,P**a Rara P**a Mexicana,-,30,2,,,,
44,-,"Kayblack, Baco Exu do Blues & Marquinho no Beat",Melhor Só,-,17,1,,,,
45,up,Dj Hn do Alvorada,MECA CEREJA,47,29,16,,,,
46,-,Soarito,Desabafo,-,46,1,,,,
47,down,"Pineapple StormTv, Chris MC, Salve Malak, Tz da Coronel, MC Cabelinho, Chefin, L7nnon, Luísa Sonza, Oruam, Xamã & N.I.N.A.",Poesia Acústica 13,37,1,28,,,,
48,up,Israel & Rodolffo & Mari Fernandez,Seu Brilho Sumiu (Ao Vivo),59,3,4,,,,
49,down,PEDRO SAMPAIO & Thaysa Maravilha,ENSAIO DAS MARAVILHAS,45,45,7,,,,
50,down,"MC Ryan SP, Mc Daniel & Kotim",Namora Aí,40,14,16,,,,
51,down,Luan Santana,SOLTEIROU (Ao Vivo),49,49,10,,,,
52,up,Eyshila,Posso Clamar (Ao Vivo),55,28,5,,,,
53,down,MC Cabelinho,Fogo E Gasolina,50,31,16,,,,
54,-,Teto,Minha Vida é um Filme,-,54,1,,,,
55,-,Gerson Rufino,Lá Vem Ele,-,11,7,,,,
56,down,Os Barões da Pisadinha,Seu Bebê Tá Bebo (Ao Vivo),43,28,11,,,,
57,down,Viral Sound God,Rema Calm Down (Raggaeton Mix),54,54,6,,,,
58,down,Israel & Rodolffo & Jorge & Mateus,Perdoou Nada (Ao Vivo),56,56,12,,,,
59,-,Diego & Victor Hugo,Infarto (Ao Vivo em Brasília),-,59,1,,,,
60,up,"Veigh, Supernova Ent & Bvga Beatz",Perdoa Por Tudo Vida (feat. Toledo),64,60,12,,,,
61,up,US Agroboy & Ana Castela,Eu Minto (Ao Vivo),62,59,3,,,,
62,down,The Offenders,Pogo in Togo,60,56,6,,,,
63,down,"Shankar-Ehsaan-Loy, Mame Khan, Ravi Mishra & Shankar Mahadevan",Bandish Bandits Theme,58,32,22,,,,
64,-,Niara & Pabllo Vittar,Não Esqueço,-,60,7,,,,
65,down,Jassira Pascoal,Assunto,48,48,2,,,,
66,-,Mari Fernandez & Nattan,Comunicação Falhou (Ao Vivo),-,4,39,,,,
67,-,Ruizinho De Penacova,Malhãozinho Machado,-,51,11,,,,
68,-,"Kayblack, Veigh, Vulgo FK & Nagalli",Sal e Pimenta,-,68,1,,,,
69,down,Amelia Muge,Meu Coração Sem Direito,67,67,9,,,,
70,up,Grupo Menos É Mais & Matheus Fernandes,Lapada Dela (Ao Vivo),73,2,2,,,,
71,-,Mc Gui,Beija ou Não Beija (Ao Vivo),-,57,1,,,,
72,-,Miley Cyrus,Flowers,-,19,4,,,,
73,up,"Long beatz, Tz da Coronel & Xamã",INEFÁVEL (feat. Leviano),76,73,5,,,,
74,down,Oh Polêmico,Deixa eu botar meu boneco (Baile do Polly 2.0),61,57,3,,,,
75,down,MC Cabelinho & Gloria Groove,Nossa Música,71,70,11,,,,
76,up,"Veigh, Mc Luanna & Supernova Ent","Meio Pá (feat. Blest Jones, UNKWN & Scotz)",78,76,4,,,,
77,-,"Mc Paiva ZS, Gabb MC & Mc Kadu",Nois É os Cara (feat. MC Lemos),-,38,12,,,,
78,up,"Mc Don Juan, Tarcisio do Arcodeon & DG e Batidão Stronda",Não Vou Te Bloquear (Ao vivo),82,21,21,,,,
79,down,MC Pipokinha & DJ PAVANELLO,Bota Na Pipokinha,72,22,9,,,,
80,up,MC Cabelinho,Um Erro,90,80,4,,,,
81,down,Jão & Anitta,Pilantra,63,46,4,,,,
82,down,"Guilherme & Benuto, Ana Castela & Adriano Rhod",Duas Três,74,72,6,,,,
83,down,Ana Castela & PEDRO SAMPAIO,Carinha de Bebê,75,57,7,,,,
84,-,Hugo & Guilherme,Mágica (Ao Vivo),-,54,1,,,,
85,-,Zé Vaqueiro & Iguinho e Lulinha,Eu Me Rendo,-,85,1,,,,
86,-,Henrique & Juliano,Evento Cancelado (Ao Vivo),-,29,25,,,,
87,-,Kayblack & Wall Hein,Preferida,-,37,1,,,,
88,-,CrypToadz,Gm Gm Gm,-,46,1,,,,
89,-,Hugo & Guilherme,Metade De Mim (Ao Vivo),-,89,2,,,,
90,up,Hillsong Em Português,Sozinho Nunca Andarei,94,90,2,,,,
91,-,Nattan & Mari Fernandez,Conduta (Ao Vivo),-,91,1,,,,
92,-,Mc Kevin,Inspiração (feat. MC Ryan SP),-,21,20,,,,
93,up,Felipe e Rodrigo,Média Boa (Ao Vivo),96,58,13,,,,
94,-,Amado Batista,Folha Seca (feat. Simone & Simaria),-,68,16,,,,
95,down,Maria Marçal,Deixa,80,11,2,,,,
96,down,"Mc Davi, Grupo Presença & Mc Paiva ZS","Pagodeiro (feat. Gabb MC, MC Paulin da Capital & MC Cebezinho)",81,35,6,,,,
97,down,Samuel Messias,Todavia Me Alegrarei (Ao Vivo),93,49,8,,,,
98,down,Goldie Bron$on,Bonjour Bonsoir,88,64,5,,,,
