Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Ivis,Esquema Preferido (feat. Tarcísio do Acordeon),9,1,3,72,2021-02-07,68,2021-02-21
2,down,"Mila, Petter Ferraz & Menor Nico",Amor ou o Litrão (Brega Funk),1,1,9,41,2020-12-13,41,2020-12-13
3,up,Kawe & Mc Lele JP,Mds,3,3,30,,,,
4,up,Wesley Safadão & Os Barões da Pisadinha,"Ele É Ele, Eu Sou Eu",4,4,12,,,,
5,down,Jeff Costa & MC Danny,Xerecard,2,2,4,,,,
6,up,Diego & Victor Hugo & Bruno & Marrone,Facas (Ao Vivo),13,3,10,,,,
7,up,Os Barões da Pisadinha,Esquema Preferido (Ao Vivo),21,2,2,,,,
8,down,Simone & Simaria,Foi Pá Pum,7,7,10,,,,
9,-,Zé Vaqueiro,Letícia,-,9,1,,,,
10,down,Zé Vaqueiro,Cangote,8,2,11,,,,
11,down,O Boy da Seresta,Nega Chegando (feat. Menor Nico),10,4,5,,,,
12,-,Marília Mendonça,Troca de Calçada,-,12,1,,,,
13,down,Luísa Sonza & Pabllo Vittar,MODO TURBO (feat. Anitta),11,2,7,71,2021-01-03,71,2021-01-03
14,up,Hungria Hip Hop,Amor e Fé (Acústico),15,8,24,,,,
15,up,Teto,M4 (feat. Matuê),39,4,2,,,,
16,down,MC Hariel,Maçã Verde,14,11,12,,,,
17,down,"Mc Hariel, Mc Davi & MC Ryan SP",Ilusão (Cracolândia) [feat. Alok & Salvador Da Rima],12,1,12,96,2020-11-22,96,2020-11-22
18,down,Tierry & Marília Mendonça,Hackearam-Me,17,13,12,,,,
19,up,Guilherme & Benuto,Pulei na Piscina (Ao Vivo),29,18,12,,,,
20,down,Os Barões da Pisadinha,Basta Você Me Ligar (feat. Xand Avião) [Ao Vivo],19,3,29,,,,
21,down,Os Barões da Pisadinha,Recairei (Ao Vivo),18,5,41,,,,
22,up,"DJ Matt D, Mc Lipi & MC Lemos","Homenagem aos Reliquías (feat. Menor MC, MC Vinny, MC Julio D.E R. & MC Leozinho ZS)",26,4,22,,,,
23,down,Conde do Forró,Romance Desapegado,20,2,25,,,,
24,down,Tierry,Rita,22,4,6,,,,
25,down,Zé Felipe,Só Tem Eu,24,1,17,,,,
26,up,Os Barões da Pisadinha,Meia Noite (Ce Tem Meu Whatsapp) [Ao Vivo],38,16,2,,,,
27,down,Gusttavo Lima,Espetinho (Ao Vivo),25,12,11,,,,
28,up,Gusttavo Lima,De Menina pra Mulher (Ao Vivo),30,4,20,,,,
29,up,Lorensco,When I Look At You,32,3,12,,,,
30,up,Zé Vaqueiro,Meia Noite,31,3,5,,,,
31,down,Anderson & Vei da Pisadinha,Elas Gostam de Gasolina (Ao Vivo),28,5,8,,,,
32,up,Zé Neto & Cristiano,Segue Sua Vida (Ao Vivo),33,17,22,,,,
33,down,Teto Mc,Paypal,27,27,4,,,,
34,up,Jorge & Mateus,Lance Individual,37,30,12,,,,
35,-,Zé Felipe & Gusttavo Lima,Esquece de Me Esquecer,-,35,1,,,,
36,up,Mc Troia,"Soca Com Pressão (feat. Mc Dricka, MC GW & MC Terror)",41,5,56,,,,
37,up,Tarcísio do Acordeon,Meia Noite (Você Tem Meu Whatsapp),40,28,9,,,,
38,down,Biel,Artigo 157 (feat. Tays Reis),35,21,3,,,,
39,-,Raí Saia Rodada,Era Eu (Ao Vivo),-,39,17,,,,
40,up,DJ DN,Só Tapão Nervoso Vs Toma Catucada Violenta (feat. MC Gui Andrade & MC Fahah),42,29,8,,,,
41,-,Anitta,Loco,-,41,1,,,,
42,up,João Bosco & Gabriel,Alô Ex-Amor: Diamantes (Ao Vivo) [feat. Humberto & Ronaldo] [Ao Vivo],45,26,21,,,,
43,down,Tarcísio do Acordeon,Nêga (feat. Vítor Fernandes),34,22,9,,,,
44,up,Gusttavo Lima,Café e Amor (Ao Vivo),44,1,17,,,,
45,up,"MC Teteu, MC KS & Dj Serpinha",Faz a Pose,48,31,7,,,,
46,up,Os Barões da Pisadinha & Fernando & Sorocaba,Amor da Despedida,50,44,13,,,,
47,down,Thiago Farra,Eu Vou Trocar Meu Celular,46,42,8,,,,
48,-,Dj JR Oficial,"Vou Fazer Um Video Seu (feat. Mc Vitin Lc, Mc Anjim, Mc Laranjinha, Mc Vitera & Daan Mc)",-,27,1,,,,
49,up,MC Talibã,Um Sabadão Desse Uma Lua Dessa (feat. MC 3L),52,9,5,,,,
50,up,Mc Jacare,Rave Comprei um Lança (feat. MC Cyclope),60,10,10,,,,
51,down,Gusttavo Lima,Super Ex (Ao Vivo),16,16,2,,,,
52,down,Gusttavo Lima,Balada do Buteco (Ao Vivo),43,6,4,,,,
53,up,Marília Mendonça,Foi por Conveniência,54,29,3,,,,
54,down,"Anitta, Mc Zaac & Maejor",Vai Malandra (feat. Tropkillaz & DJ Yuri Martins),53,49,4,,,,
55,-,"WC no Beat, Pedro Sampaio & FP do Trem Bala",Balança (feat. Pedro Sampaio e FP do Trem Bala),-,52,9,,,,
56,down,MC Levin & Caverinha,É Só Botada,47,10,9,,,,
57,down,"Pabllo Vittar, Lucas Boombeat & veronicat",Parabéns (veronicat & Lucas Boombeat Remix),51,46,5,,,,
58,down,Zerão,Porra Nenhuma,56,50,3,,,,
59,-,Simone & Simaria & Tierry,Carro Do Ovo,-,59,1,,,,
60,up,Hugo & Guilherme,Coração na Cama,62,51,6,,,,
61,-,Projota,Muleque De Vila (Ao Vivo),-,61,1,,,,
62,down,Xand Avião & Lauana Prado,Surra de Cama,59,52,9,,,,
63,-,Gusttavo Lima,Fala Comigo (Ao Vivo),-,21,1,,,,
64,down,Mc Jacare,Senta no Fazendeiro,49,25,5,,,,
65,up,Pabllo Vittar,Bandida (feat. POCAH),67,25,10,,,,
66,up,MC Neguinho do Kaxeta,Problematico,70,52,2,,,,
67,down,"Gianluca Vacchi, Nacho & Becky G.",Mueve (feat. MC Fioti),23,23,2,,,,
68,down,MC Livinho,Na Ponta do Pé 2,55,55,2,,,,
69,down,Jonas Esticado & Gusttavo Lima,Ele Não Tem (Roxinho),58,45,9,,,,
70,-,"Luck Muzik, MC Mirella & MC Juninho FSF",360,-,55,1,,,,
71,down,Dynho Alves,Quer Dançar (feat. DJ Guuga & MC Pierre),66,28,16,,,,
72,down,"Pineapple StormTv, MC Cabelinho, Orochi, JayA Luuck, PK, Black, Delacruz, BK, Ludmilla & Salve Malak",Poesia Acústica 10: Recomeçar,64,4,10,,,,
73,down,Os Barões da Pisadinha,Fala Comigo Bebê (Ao Vivo),63,54,5,,,,
74,down,MC JottaPê,Eterna Sacanagem (feat. Mc Kekel & Kevinho),61,17,36,,,,
75,down,"BIN, Mainstreet & Ajaxx",Saturno,73,11,2,,,,
76,down,Marília Mendonça,Deprê,69,30,9,,,,
77,down,"MC Luan da BS, Mc Vitin do LJ & MC Marley",Privilégio,65,65,2,,,,
78,down,Kawe,Iluminado,68,51,15,,,,
79,-,"DENNIS, Xamã & Ludmilla",Deixa de Onda (Porra Nenhuma),-,31,1,,,,
80,down,Olivia Rodrigo,drivers license,71,71,3,1,2021-01-17,1,2021-01-17
81,-,"OIK, BIN & IssoQueÉSomDeRap",Pedaço de Mim,-,19,1,,,,
