Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel & Rodolffo,Batom de Cereja (Ao Vivo),1,1,6,37,2021-03-28,24,2021-04-18
2,up,Raí Saia Rodada,Tapa Na Raba,2,1,8,91,2021-03-07,66,2021-03-21
3,up,Malu & Dj Lucas Beat,Disco Arranhado (Funk Remix),7,3,3,100,2021-05-02,100,2021-05-02
4,up,Diego & Victor Hugo & Bruno & Marrone,Facas (Ao Vivo),5,3,18,,,,
5,down,"Xand Avião, DJ Ivis & Mc Danny",Não Pode Se Apaixonar,4,2,4,88,2021-04-25,88,2021-04-25
6,down,Os Barões da Pisadinha,Esquema Preferido (Ao Vivo),3,2,10,,,,
7,up,Th CDM,Preta do Cabelo Cacheado,8,2,2,96,2021-04-18,96,2021-04-18
8,down,Teto,M4 (feat. Matuê),6,4,10,,,,
9,up,DJ Ivis,Esquema Preferido (feat. Tarcísio do Acordeon),9,1,11,72,2021-02-07,68,2021-02-21
10,up,Vítor Fernandes,Vou Falar Que Não Quero,20,10,3,,,,
11,down,Vítor Fernandes,Acaso,10,7,7,,,,
12,up,Mc Jacare,Rave Comprei um Lança (feat. MC Cyclope),38,10,15,,,,
13,up,Volta Jazz,Fintalabo (Ou Priere Du Volta Jazz),13,4,5,,,,
14,up,Simone & Simaria,Foi Pá Pum,14,7,18,,,,
15,up,"DJ Matt D, Mc Lipi & MC Lemos","Homenagem aos Reliquías (feat. Menor MC, MC Vinny, MC Julio D.E R. & MC Leozinho ZS)",25,4,30,,,,
16,down,MC Meno K & DJ 2L da Rocinha,Camisa do Flamengo,11,6,8,,,,
17,down,Wesley Safadão & Os Barões da Pisadinha,"Ele É Ele, Eu Sou Eu",12,4,20,,,,
18,down,Zé Vaqueiro,Cangote,16,2,19,,,,
19,up,L7nnon,Freio da Blazer,22,19,8,,,,
20,down,MC Zaquin,Ô Moça,19,17,6,,,,
21,down,"DJ Peligro, DJ Linda & DJ Zanes",Perreito Debajo Del Agua (feat. Dj Zero),15,9,6,,,,
22,down,Hungria Hip Hop,Amor e Fé (Acústico),21,8,32,,,,
23,down,"Mila, Petter Ferraz & Menor Nico",Amor ou o Litrão (Brega Funk),18,1,17,41,2020-12-13,41,2020-12-13
24,down,"BIN, Mainstreet & Ajaxx",Saturno,17,11,10,,,,
25,-,Lil Nas X,MONTERO (Call Me By Your Name),-,25,1,3,2021-04-04,3,2021-04-04
26,down,"PEDRO SAMPAIO, Daniel Caon & Wesley Safadão",FALA MAL DE MIM,23,23,8,,,,
27,down,Guilherme & Benuto,Pulei na Piscina (Ao Vivo),26,18,20,,,,
28,up,ITzTy,Heartbreak Anniversary,31,28,2,52,2021-03-28,29,2021-04-18
29,down,Os Barões da Pisadinha,Meia Noite (Ce Tem Meu Whatsapp) [Ao Vivo],24,16,10,,,,
30,up,Os Barões da Pisadinha,Recairei (Ao Vivo),37,5,49,,,,
31,up,"DENNIS, Xamã & Ludmilla",Deixa de Onda (Porra Nenhuma),66,31,9,,,,
32,up,Os Barões da Pisadinha,Quero Ver é Me Esquecer (feat. Jorge) [Ao Vivo],32,16,6,,,,
33,up,Luísa Sonza & Pabllo Vittar,MODO TURBO (feat. Anitta),33,2,15,71,2021-01-03,71,2021-01-03
34,up,Jorge & Mateus,Lance Individual,40,30,20,,,,
35,up,Os Barões da Pisadinha,Basta Você Me Ligar (feat. Xand Avião) [Ao Vivo],35,3,37,,,,
36,up,Mc Rennan,Cai De Vagarinho Até Embaixo,46,36,3,,,,
37,down,Kawe & Mc Lele JP,Mds,29,3,38,,,,
38,up,Dj Matt D & Menor MC,Tipo Gringa,49,37,4,,,,
39,down,"MC Meno K, MC Cria & Dj Matheus Silva",Uma Cavala Mesmo,28,11,5,,,,
40,down,Zé Vaqueiro,Letícia,36,9,9,,,,
41,down,Xand Avião,Ela Aperta a Minha Mente (feat. Os Barões da Pisadinha),39,12,6,,,,
42,up,Tierry & Marília Mendonça,Hackearam-Me,42,13,20,,,,
43,up,Gusttavo Lima,Espetinho (Ao Vivo),43,12,19,,,,
44,down,Jeff Costa & MC Danny,Xerecard,34,2,12,,,,
45,up,Mc Troia,"Soca Com Pressão (feat. Mc Dricka, MC GW & MC Terror)",62,5,64,,,,
46,down,"Mc Hariel, Mc Davi & MC Ryan SP",Ilusão (Cracolândia) [feat. Alok & Salvador Da Rima],44,1,20,96,2020-11-22,96,2020-11-22
47,-,Eric Land & Tarcísio do Acordeon,Esqueceu Foi Porra,-,40,1,,,,
48,down,Anitta & Melim,Meu Mel,45,23,8,,,,
49,down,Music br,Nega Chegando (feat. Menor Nico),41,25,5,,,,
50,down,Marília Mendonça,Troca de Calçada,48,12,9,,,,
51,up,Zé Vaqueiro,Meia Noite,54,3,13,,,,
52,up,Som Do Reino & André Aquino,Em Seu Nome (Som do Reino Tour - Ao Vivo Nordeste),65,52,2,,,,
53,down,Wesley Safadão,Confidencial,50,36,8,,,,
54,-,Marília Mendonça & Maiara & Maraisa,Coração Bandido,-,46,1,,,,
55,up,Tz da Coronel,Anota Placa (feat. Vintá),69,51,2,,,,
56,down,Fernando & Sorocaba & Tarcísio do Acordeon,Só Não Divulga,55,33,5,,,,
57,-,Mc Juninho FSF,"Seu Gostoso, Rebola e Joga (feat. Mc Ká de Paris, Dj Novinho do Jaca & DJ Lula do Jaca)",-,43,3,,,,
58,up,Kamasutra,Kama Sutra,60,41,2,,,,
59,up,Devinho Novaes Ao Vivo Em Campina Grande,Ferida curada (Ao Vivo),59,8,32,,,,
60,up,"DJ Chad, DJ Tarico & Mano Tsotsi",E Louco (UrbanKiz),61,57,7,,,,
61,up,Hoje,Foi Deus,63,61,2,,,,
62,up,Hugo & Guilherme,Coração na Cama,64,51,14,,,,
63,-,Jorge & Mateus,Paradigmas,-,35,2,,,,
64,-,Dj Lucas Beat & João Bosco & Vinicius,Bloqueia Eu (Remix),-,62,1,,,,
65,down,Israel & Rodolffo & Mc Matheuzinho,Só de Sacanagem (Ao Vivo),57,37,3,,,,
66,down,Os Barões da Pisadinha,Seu Bebê Tá Bebo (Ao Vivo),30,28,2,,,,
67,up,Mc Balakinha,Não Tô Ligando (feat. MC Danny),72,33,18,,,,
68,-,MC Paulin da Capital & Mc Bryan,Joga GS no Peito do Pai (feat. Mc Bryan),-,68,1,,,,
69,up,Duncan Laurence,Arcade (feat. FLETCHER),86,57,2,100,2021-03-21,64,2021-04-25
70,-,La 12 Boca Juniors & Boca Juniors hinchada,Boca de Mi Vida,-,70,1,,,,
71,up,Xand Avião & Lauana Prado,Surra de Cama,83,52,17,,,,
72,down,Mc Davi,"Bonita, Lindinha e Sagaz (feat. Mc Pedrinho)",67,13,21,,,,
73,down,Dj Wesley Gonzaga,Sarra Nela Com Fuzil Na Bandolera (feat. Mc Laureta & Mc Cyclope),56,56,4,,,,
74,-,Mamae,Aduh Mamae Ada Cowo Baju Hitam (DJ Tik Tok Remix),-,74,1,,,,
75,up,MC Paulin da Capital & DJ GM,Acredita,78,50,8,,,,
76,down,"OIK, BIN & IssoQueÉSomDeRap",Pedaço de Mim,70,19,9,,,,
77,up,Filipe Ret & Dallass,F* F* M*,77,26,4,,,,
78,-,Pessoas Que Eu Conheço,Lǎowài,-,78,1,,,,
79,up,"Pineapple StormTv, MC Cabelinho, Orochi, JayA Luuck, PK, Black, Delacruz, BK, Ludmilla & Salve Malak",Poesia Acústica 10: Recomeçar,82,4,18,,,,
80,-,Raí Saia Rodada & Nattan,Storiezin,-,34,1,,,,
81,down,Anavitória & Rita Lee,"Amarelo, azul e branco",80,49,5,,,,
82,down,DJ Tarico,Apaga a Luz (feat. Delio Tala),52,42,6,,,,
83,down,"Mc Biel, Mc Caio & Mc Jeff Real",Me Olha e Me Respeita (feat. Mc Dricka),71,6,14,,,,
84,-,Chinem O Safadim,Pega o Pato,-,24,1,,,,
85,down,Abbot,Hylander (feat. Somynem.grin),68,34,8,,,,
86,-,Samuel Messias,Todavia Me Alegrarei (Ao Vivo),-,49,1,,,,
87,up,Gusttavo Lima,Fala Comigo (Ao Vivo),87,21,9,,,,
