Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Niack,Na Raba Toma Tapão,1,1,9,96,2020-06-14,96,2020-06-14
2,up,"Mc Zaac, Anitta & Tyga",Desce pro Play (PA PA PA),3,2,2,,,,
3,-,MC Marks,Deus É por Nós,-,3,1,,,,
4,down,BLACKPINK,How You Like That,2,2,2,3,2020-07-05,3,2020-07-05
5,up,Luíza & Maurílio & Zé Neto & Cristiano,S de Saudade,8,3,36,,,,
6,up,Mr.Dan,Melhor Eu Ir (Ao Vivo),6,4,26,,,,
7,up,Mc Don Juan,Vai Ter Que Aguentar (feat. Maiara & Maraisa),7,6,9,,,,
8,down,Vitão & Luísa Sonza,Flores,4,1,4,40,2020-06-21,40,2020-06-21
9,up,"Mc Biel, Mc Caio & Mc Jeff Real",Me Olha e Me Respeita (feat. Mc Dricka),10,6,7,,,,
10,up,Mc Troia,"Soca Com Pressão (feat. Mc Dricka, MC GW & MC Terror)",70,5,26,,,,
11,down,Mc Jacare,Comprei um Lança,5,5,6,,,,
12,up,Salvador Da Rima,"Vergonha pra Midia (feat. Nog, MC Ryan Sp, MC Kevin & MC Lele Jp) [Otario Assassino Doente]",14,10,10,,,,
13,down,Gusttavo Lima,A Gente Fez Amor (Ao Vivo),12,3,31,,,,
14,up,Hyperanhas & Love Funk,Baby o Que Cê Quer de Mim?,60,14,2,,,,
15,down,Henrique & Juliano,Liberdade Provisória,9,1,31,56,2020-01-05,56,2020-01-05
16,down,Henrique & Juliano,Volta por Baixo,13,8,26,,,,
17,down,Marília Mendonça,Graveto (Ao Vivo),11,3,27,,,,
18,-,Ludmilla,Cobra Venenosa (feat. DJ Will),-,18,1,,,,
19,down,Luísa Sonza,BRABA,16,1,17,99,2020-04-19,99,2020-04-19
20,up,Xand Avião,Vai Doer (Ao Vivo),21,18,6,,,,
21,down,Vytinho Ng,Tudo no Sigilo (feat. MC Bianca),17,1,21,,,,
22,down,Mc Lele JP & MC Neguinho do Kaxeta,Sou Vitorioso,19,5,34,,,,
23,down,Maiara & Maraisa,Libera Ela (feat. Dilsinho) [Ao Vivo],15,15,12,,,,
24,up,Pixote,Nem de Graça / Saudade Arregaça (Ao Vivo),25,15,35,,,,
25,up,"Krawk, Mc Davi & BlakBone",Melhor Sozinho (feat. Mc Davi),26,14,4,,,,
26,down,Eduardo Costa,Ainda Tô Aí (Ao Vivo),24,22,14,,,,
27,down,MC Du Black & Delacruz,Tudo Aconteceu,18,16,15,,,,
28,down,Gusttavo Lima,Saudade Sua,20,2,8,,,,
29,up,Ferrugem,Sinto Sua Falta / É Natural / Pra Você Acreditar / Pirata e Tesouro (Ao Vivo),33,20,23,,,,
30,down,Tones and I,Dance Monkey,23,4,33,6,2019-10-06,1,2019-11-10
31,down,Gustavo Mioto,Com ou Sem Mim (Ao Vivo em Fortaleza),22,5,33,,,,
32,down,Aurelina Dourado,A Vitória Chegou (feat. Luanna Dourado),29,27,8,,,,
33,down,Os Barões da Pisadinha,Recairei (Ao Vivo),30,5,11,,,,
34,down,Marília Mendonça,Supera (Ao Vivo),31,1,36,,,,
35,down,Stella Laura,Descansa,27,27,10,,,,
36,down,Dennis DJ & Mc Don Juan,Te Prometo,35,2,23,,,,
37,up,Os Barões da Pisadinha,Tá Rocheda,37,16,30,,,,
38,down,Marília Mendonça,Intenção (feat. GAAB) [Ao Vivo],32,3,36,,,,
39,down,Marília Mendonça,Vira Homem,28,3,10,,,,
40,up,Douglas & Vinicius,Figurinha (feat. MC Bruninho) [Ao Vivo],71,9,2,,,,
41,down,Henrique & Juliano,Briga Feia,36,6,30,,,,
42,down,Matheus & Kauan,Litrão (Ao Vivo),38,14,23,,,,
43,down,Mastiksoul,Maravilhosa (feat. Mc Lipi),39,18,31,,,,
44,up,Mc Davi,"Bonita, Lindinha e Sagaz (feat. Mc Pedrinho)",65,13,12,,,,
45,down,Jorge & Mateus,Cheirosa (Ao Vivo),34,10,36,,,,
46,down,Valesca Mayssa,Árvore Cortada,40,40,23,,,,
47,down,Mc Zaac,Vai Embrazando (feat. MC Vigary),45,18,36,,,,
48,-,Maiara & Maraisa,Aí Eu Bebo (Ao Vivo),-,13,35,,,,
49,down,Lauana Prado,"Viva Voz (Ao Vivo em São Paulo, 2019)",46,22,10,,,,
50,down,Dilsinho & Luísa Sonza,Não Vai Embora,44,6,9,,,,
51,down,Fabiana Anastácio,Adorarei,43,15,6,,,,
52,down,Simone & Simaria,Amoreco,47,31,17,,,,
53,down,Henrique & Juliano,Alô Bebê (Ao Vivo),48,33,20,,,,
54,up,Zé Neto & Cristiano,Barzinho Aleatório (Ao Vivo),56,28,23,,,,
55,up,Devinho Novaes Ao Vivo Em Campina Grande,Ferida curada (Ao Vivo),57,8,21,,,,
56,up,Jonas Esticado,Investe Em Mim,78,11,2,,,,
57,down,Melody Gardot,Impossible Love,54,52,9,,,,
58,-,Kawe & Mc Lele JP,Mds,-,3,25,,,,
59,up,Unha Pintada,Água com açúcar,59,43,12,,,,
60,down,Now United,Summer In the City,49,48,19,,,,
61,up,"Dayvi, Victor Cárdenas & Rennan da Penha",Baila Conmigo (feat. Kelly Ruiz) [Rennan da Penha Remix],76,46,2,,,,
62,-,Ministério Zoe,Até Que o Senhor Venha,-,55,1,,,,
63,up,blackbear & DJ Nuzin,Rave Na Praia (feat. MC Teteu),91,18,22,,,,
64,down,Humberto & Ronaldo,Tchau Brigado (feat. Matheus & Kauan) [Ao Vivo],63,51,8,,,,
65,down,Henrique & Juliano,Amor Atual (Ao Vivo),55,25,14,,,,
66,up,Future,Life Is Good (feat. Drake),73,53,4,86,2020-01-12,6,2020-01-19
67,-,"Dadá Boladão, Tati Zaqui & Oik",Surtada (Remix Brega Funk),-,1,30,61,2019-11-10,61,2019-11-10
68,down,Kevinho,Te gusta,52,37,8,,,,
69,down,Mc Balakinha,Não Tô Ligando (feat. MC Danny),58,33,8,,,,
70,down,"Mãolee, Ferrugem, Mc Poze do Rodo, Xamã & MC Hariel","Fica à Vontade (feat. Ferrugem, Xamã, Mc Poze do Rodo & MC Hariel)",67,2,30,,,,
71,down,Mila & MC JottaPê,Amor Que Tu Perdeu,53,25,16,,,,
72,down,Zé Neto & Cristiano,Banda Cover (Ao Vivo),69,58,8,,,,
73,down,Now United,Who Would Think That Love?,68,51,18,,,,
74,up,Mc Balakinha & MC Danny,Gol Branco,75,48,7,,,,
75,-,"Pineapple StormTv, Mc Hariel, Negra Li, Ducon, Kevin O Chris, Chris MC, Matuê, DK47, Vitão & Salve Malak",Poesia Acústica #7: Céu Azul,-,56,5,,,,
76,-,Mariana Aguiar,Só Você,-,20,1,,,,
77,-,Zé Ramalho,Sinônimos (Ao Vivo),-,56,18,,,,
78,up,Jerry Smith & Simone & Simaria,Os Boys Amam O Ex Chora,84,62,6,,,,
79,down,Os Barões da Pisadinha,Chupadinha,72,49,7,,,,
80,up,"Pineapple StormTv, Froid, Xamã, DK47, Chris MC, Cynthia Luz & Luccas Carlos",Poesia Acústica - Paris,81,49,10,,,,
81,down,Powfu,Death Bed (feat. beabadoobee),74,53,13,100,2020-03-01,7,2020-04-26
82,down,Recayd Mob,"Mlks de Sp (feat. Dfideliz, MC Igu, Jé Santiago & Derek)",77,24,5,,,,
83,down,MC Neguinho do Kaxeta,Preta,82,74,3,,,,
84,up,Lewis Swift,Wait for You,89,65,21,85,2019-10-06,68,2019-10-13
85,up,Ayewaken,Blinding Lights,87,63,8,82,2020-01-26,44,2020-04-19
86,down,Now United,All Day,85,65,17,,,,
87,-,Raí Saia Rodada,Era Eu (Ao Vivo),-,39,3,,,,
88,-,SAINt JHN,Roses (Imanbek Remix),-,88,1,97,2020-01-12,7,2020-05-10
89,-,Jorge & Mateus,Pot-Pourri: Fogueira / Prisão Sem Grade (Ao Vivo),-,41,10,,,,
