Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Simone Mendes,Erro Gostoso (Ao Vivo),1,1,22,,,,
2,up,DjLeoMix,"Ta Ok, Dennis e Kevin o Chris (Funk Remix)",3,2,2,,,,
3,down,AgroPlay & Ana Castela,Nosso Quadro,2,1,19,,,,
4,up,Mynda Guevara,Na Nossa Língua,6,4,3,,,,
5,down,Israel & Rodolffo & Mari Fernandez,Seu Brilho Sumiu (Ao Vivo),4,3,16,,,,
6,up,Epicentro Live,Postrado,12,6,3,,,,
7,down,Zé Neto & Cristiano,Oi Balde (Ao Vivo),5,4,19,,,,
8,up,"DJ Boy, MC Kako & MC Joãozinho VT","Bokaloka (feat. MC Tuto, MC V7, MC Erik, Mc Pê Leal, MC Vine7 & Mc Don Juan)",10,7,27,,,,
9,-,World & Trama E Os Pagodeiros Do Largo Do Estácio,Balanço Novo,-,9,5,,,,
10,down,Oh Polêmico,Pitbull Enraivado,9,7,10,,,,
11,-,"Dj Vitor Lima, Dyamante DJ & Kaio Viana",Vai Novinha An An An,-,11,1,,,,
12,down,Marília Mendonça,Leão,8,1,29,,,,
13,up,Mc Pedrinho & DJ 900,"Gol Bolinha, Gol Quadrado 2",50,2,2,,,,
14,down,Gabriela Rocha,Me Atraiu (Ao Vivo),13,6,21,,,,
15,-,Anitta,Funk Rave,-,15,1,,,,
16,up,Zé Neto & Cristiano,Pátio do Posto (Ao Vivo),18,11,4,,,,
17,up,"Veigh, Tz da Coronel, Nagalli, Toledo, Bvga Beatz & Supernova Ent",Engana Dizendo Que Ama,17,16,6,,,,
18,down,MC Caverinha & KayBlack,Cartão Black,11,3,7,,,,
19,down,Naiara Azevedo & Ana Castela,Palhaça (Ao Vivo),15,7,24,,,,
20,down,Gusttavo Lima,Desejo Imortal (It Must Have Been Love),16,7,11,,,,
21,up,Zé Vaqueiro,Coladin,26,21,5,,,,
22,down,Maria Marçal,Deixa,21,11,14,,,,
23,up,"Mc Davi, Pk & MC Marks","GR6 Convoca #01 (Relacionamentos) [feat. MC Ryan SP, Mc Dricka, Mc Pedrinho, Mc Rodolfinho & Mc Joaozinho VT]",30,16,46,,,,
24,down,Maiara & Maraisa,A Culpa É Nossa (Ao Vivo),19,9,28,,,,
25,-,Mario Lara,Cumpleaños para Papa,-,19,10,,,,
26,up,Melody & Naldo Benny,"Love, Love (feat. Matheus Alves)",35,26,2,,,,
27,-,Hireliager,01/01/02,-,17,1,,,,
28,down,"Kayblack, Baco Exu do Blues & Marquinho no Beat",Melhor Só,23,17,13,,,,
29,down,MC Rogerinho,085 (Ao Vivo),28,5,17,,,,
30,up,SHAAN & Sneha Pant,Chori Chori Chhora Chhori,31,28,3,,,,
31,up,Luiz Poderoso Chefão,Cheiro da Karolina,47,12,24,,,,
32,up,Grupo Menos É Mais & Matheus Fernandes,Lapada Dela (Ao Vivo),34,2,14,,,,
33,down,"MC Guh SR, Dj Pikeno Mpc & Markim WF",Ela Voltou de Perna Bamba (feat. MC Pê Original),27,27,2,,,,
34,up,MC PH,Os Bico Tão Se Perguntando (Let’s Go 3),36,3,12,,,,
35,down,Matuê,Conexões de Máfia (feat. Rich The Kid),22,3,9,,,,
36,down,Guilherme & Benuto & Simone Mendes,Manda um Oi (Ao Vivo),32,9,7,,,,
37,down,WIU,Coração de Gelo,29,3,30,,,,
38,down,Luan Pereira & MC Ryan SP,Ela Pirou na Dodge Ram,14,6,9,,,,
39,down,MC Cabelinho,Minha Cura,20,13,16,,,,
40,down,"MC Cabelinho, Oruam & Palma",BEM MELHOR,24,15,8,,,,
41,down,MC Kevin O Chris & MC Caja,Papin,39,19,10,,,,
42,down,Israel & Rodolffo & Ana Castela,Bombonzinho (Ao Vivo),25,2,34,,,,
43,down,Os Barões da Pisadinha,Voltei pra Vaquejada,40,25,24,,,,
44,down,Wesley Safadão & Alanzim Coreano,Pega o Guanabara (Ao Vivo),43,7,20,,,,
45,down,Nattan & Felipe Amorim,Love Gostosinho (Ao Vivo),41,8,22,,,,
46,up,Yasemin Kumral,Bim Bam Bom,52,46,4,,,,
47,up,"Zé Felipe, Ana Castela & Luan Pereira",Roça Em Mim,51,1,30,,,,
48,down,"Mc Don Juan, Tarcisio do Arcodeon & DG e Batidão Stronda",Não Vou Te Bloquear (Ao vivo),37,21,33,,,,
49,down,Henrique & Juliano,Rancorosa (Ao Vivo Em Brasília),38,25,14,,,,
50,-,MC Livinho & DJ Matt D,Novidade na Área,-,8,1,,,,
51,-,Gusttavo Lima,Na Hora de Amar (Ao Vivo),-,45,4,,,,
52,down,Favela Vibes,FORTE FORTE DE LACOSTE,42,33,4,,,,
53,up,Matheus Fernandes,Altas Loucurinhas (Uni Duni Tê) [Ao Vivo],55,21,21,,,,
54,down,Japãozin,Pião de Vida Louca,45,43,3,,,,
55,-,"AgroPlay, Luan Pereira & Dj Chris No Beat",Vai Luan (Agroplay Verão),-,36,1,,,,
56,up,Aline Barros,Jeová Jireh,59,37,10,,,,
57,down,"Zé Felipe, Igow & Wesley Safadão",Vacilão,56,2,15,,,,
58,-,Toquel,Karolina,-,58,1,,,,
59,down,Clayton & Romário & Luan Santana,Namorando Ou Não (Ao Vivo),49,49,8,,,,
60,up,Mart'nália,Renascer Das Cinzas,64,53,3,,,,
61,up,Czech Philharmonic Orchestra & Václav Neumann,Bai Kai Lai,72,61,2,,,,
62,down,"Cryszin, Kaio Viana & Noemi Leal",Mas Existe um Lugar,53,10,14,,,,
63,-,Marcos Antônio,Segredo,-,40,3,,,,
64,up,Edsong,Moça Roça,73,48,7,,,,
65,down,Valter Lopes,Depois das Duas,61,47,10,,,,
66,down,Luan Santana,MEIO TERMO (Ao Vivo),63,63,3,,,,
67,down,MC Kevin O Chris,Aquecimento Senta Senta Suave,62,21,14,,,,
68,up,Nathália Braga,Deus Está Te Ensinando,70,64,5,,,,
69,down,Samuel Messias,Todavia Me Alegrarei (Ao Vivo),68,49,20,,,,
70,down,Julia Vitória,De Dentro pra Fora,66,58,12,,,,
71,down,Terrakota,Gira Giro,60,46,7,,,,
72,down,"Raflow, Chefin & Distrito 23",Feirão dos 23 (feat. Babidi & Lb Único),69,68,2,,,,
73,down,"Treyce, Kevinho & Tainá Costa",Lovezinho (Remix),57,4,13,,,,
74,-,Zé Neto & Cristiano,Um Mês E Pouco (Ao Vivo),-,35,1,,,,
75,up,Reduzino Malaquias,Rincão do Maciel,79,65,6,,,,
76,-,MC Neguinho do Kaxeta,Louco e Sonhador,-,63,12,,,,
77,up,Dizzy Gillespie,Oop-Pop-A-Da (1994 Remastered),90,77,2,,,,
78,up,MC Xenon & Os Gemeos da Putaria,Sem Aliança no Dedo,80,13,20,,,,
79,down,Nadson O Ferinha,Erro Gostoso,76,64,10,,,,
80,down,Filipe Ret & Dallass,Deus Perdoa,67,54,13,,,,
81,down,Hugo & Guilherme,Mágica (Ao Vivo),71,54,13,,,,
82,down,Lucy Alves & Tato,Embrasa,78,76,3,,,,
83,down,Segundo Manchado,Adoro,75,75,3,,,,
84,up,Raphaela Santos,Quem É o Louco Entre Nós,93,13,2,,,,
85,-,Diante do Trono & Ana Paula Valadão,Água Viva (Ao Vivo),-,68,7,,,,
86,-,"Mc Davi, Grupo Presença & Mc Paiva ZS","Pagodeiro (feat. Gabb MC, MC Paulin da Capital & MC Cebezinho)",-,35,7,,,,
87,down,Space,Final Signal,85,40,3,,,,
88,-,Felipe Rodrigues & Theo Rubia,Eu Sou Teu (Ao Vivo),-,36,1,,,,
89,down,"Mari Fernandez, MC Ryan SP & Mc Daniel",Love Absurdo,84,25,19,,,,
90,down,Valesca Mayssa,Eis-me Aqui (Ao Vivo),86,58,2,,,,
91,-,"Chitãozinho, Xororó & Zé Ramalho",Sinônimos,-,72,6,,,,
92,-,Mc Kevin,Inspiração (feat. MC Ryan SP),-,21,31,,,,
93,down,"Gducky, Ricky Star & Karik",Ala Ela,92,26,20,,,,
94,-,Dj Chris No Beat & Ana Castela,Clima De Rodeio,-,72,1,,,,
95,down,Ana Castela,Boiadeira,74,51,10,,,,
96,down,Avishai Cohen,Nu Nu,83,65,5,,,,
97,-,Israel & Rodolffo & Jorge & Mateus,Perdoou Nada (Ao Vivo),-,56,21,,,,
98,down,Carlos Café,Noite Fria,82,7,11,,,,
