Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Henrique & Juliano,Liberdade Provisória,1,1,14,56,2020-01-05,56,2020-01-05
2,up,"Thiaguinho MT, Mila & JS o Mão de Ouro",Tudo Ok,2,1,16,,,,
3,up,Dennis DJ & Mc Don Juan,Te Prometo,3,2,6,,,,
4,up,"Pedro Sampaio, Felipe Original & JS o Mão de Ouro",SENTADÃO,4,1,16,,,,
5,up,Gustavo Mioto,Com ou Sem Mim (Ao Vivo em Fortaleza),6,5,16,,,,
6,down,Tones and I,Dance Monkey,5,4,16,6,2019-10-06,1,2019-11-10
7,up,Marília Mendonça,Graveto (Ao Vivo),8,3,10,,,,
8,up,Mc Lele JP & MC Neguinho do Kaxeta,Sou Vitorioso,12,5,17,,,,
9,up,Luíza & Maurílio & Zé Neto & Cristiano,S de Saudade,10,3,19,,,,
10,down,MC Ingryd,Vem Me Satisfazer (feat. DJ Henrique da VK),7,5,15,,,,
11,up,Vytinho Ng,Tudo no Sigilo (feat. MC Bianca),14,1,4,,,,
12,up,Mr.Dan,Melhor Eu Ir (Ao Vivo),15,4,9,,,,
13,down,Henrique & Juliano,Briga Feia,11,6,13,,,,
14,down,Henrique & Juliano,Volta por Baixo,9,8,9,,,,
15,up,Gusttavo Lima,A Gente Fez Amor (Ao Vivo),16,3,14,,,,
16,-,Now United,Come Together,-,16,1,,,,
17,down,Maiara & Maraisa,Aí Eu Bebo (Ao Vivo),13,13,19,,,,
18,up,Pixote,Nem de Graça / Saudade Arregaça (Ao Vivo),25,15,18,,,,
19,up,Marília Mendonça,Supera (Ao Vivo),23,1,19,,,,
20,down,Jorge & Mateus,Cheirosa (Ao Vivo),17,10,19,,,,
21,up,Giulia Be,Menina Solta,24,13,19,,,,
22,up,Marília Mendonça,Intenção (feat. GAAB) [Ao Vivo],22,3,19,,,,
23,down,"Dadá Boladão, Tati Zaqui & Oik",Surtada (Remix Brega Funk),18,1,19,61,2019-11-10,61,2019-11-10
24,up,Mc Losk,Bota Bota,56,24,10,,,,
25,up,Matheus & Kauan,Quarta Cadeira (feat. Jorge & Mateus) [Ao Vivo],27,8,19,,,,
26,down,Pabllo Vittar,Amor de Que,21,4,19,,,,
27,up,Ferrugem,Sinto Sua Falta / É Natural / Pra Você Acreditar / Pirata e Tesouro (Ao Vivo),31,20,6,,,,
28,up,Casa Worship,A Casa É Sua,32,10,9,,,,
29,up,Lexa,Aquecimento da Lexa,30,22,7,,,,
30,down,MC JottaPê & Lexa,Bate Palma,29,11,9,,,,
31,down,"Anitta, Lexa & Luísa Sonza",Combatchy (feat. MC Rebecca),26,1,17,100,2019-12-01,72,2019-12-08
32,up,Ludmilla,Invocada (Ao Vivo) [feat. Léo Santana],33,8,16,,,,
33,up,Henrique & Juliano,Se Eu Fosse Você (Ao Vivo),35,7,6,,,,
34,up,Marília Mendonça,Apaixonadinha (feat. Léo Santana & Dida Banda Feminina) [Ao Vivo],40,9,19,,,,
35,up,Gusttavo Lima,Milu,43,5,19,,,,
36,up,Pabllo Vittar & Psirico,Parabéns (feat. Psirico),38,14,19,,,,
37,up,Zé Neto & Cristiano,Bebi Minha Bicicleta (Coração Falido) [Ao Vivo],39,21,15,,,,
38,-,Os Barões da Pisadinha,Tá Rocheda,-,16,14,,,,
39,down,Pax & Rui Da Silva,Touch Me (Pax & Rui Da Silva Version),28,28,5,,,,
40,up,Mc Zaac,Vai Embrazando (feat. MC Vigary),65,18,19,,,,
41,up,Midian Lima,Não Pare,42,13,15,,,,
42,down,Marília Mendonça,Tentativas,41,8,4,,,,
43,up,"Mãolee, Ferrugem, Mc Poze do Rodo, Xamã & MC Hariel","Fica à Vontade (feat. Ferrugem, Xamã, Mc Poze do Rodo & MC Hariel)",44,2,18,,,,
44,up,Wesley Safadão & Zé Neto & Cristiano,"Na Cama Que Eu Paguei (Ao Vivo no Garota Vip, Rio de Janeiro)",47,24,19,,,,
45,up,Whindersson Nunes,Girassol (feat. Priscilla Alcantara),48,13,13,,,,
46,-,Henrique & Juliano,Colega de Caso,-,46,1,,,,
47,up,"Mc Rebecca, Kevin O Chris & WC no Beat",Repara,52,42,8,,,,
48,down,Matheus & Kauan,Vou Ter Que Superar (feat. Marilia Mendonça) [Ao Vivo],45,5,19,,,,
49,down,Mastiksoul,Maravilhosa (feat. Mc Lipi),46,18,14,,,,
50,up,Di Propósito,Manda Áudio (Ao Vivo),60,46,2,,,,
51,up,Mc Troia,"Soca Com Pressão (feat. Mc Dricka, MC GW & MC Terror)",73,5,9,,,,
52,up,Orochi,Amor de Fim de Noite (feat. Papatinho),58,51,13,,,,
53,down,Matheus & Kauan,Litrão (Ao Vivo),50,14,6,,,,
54,down,Zé Neto & Cristiano,Textão (Ao Vivo),20,20,2,,,,
55,up,"MC Lan, Major Lazer & Anitta",Rave de Favela,70,11,4,,,,
56,-,Jorge & Mateus,Ranking (Ao Vivo),-,27,1,,,,
57,down,Zayd,Some Que Ele Vem Atrás,51,4,19,,,,
58,up,Eric Land,Cidade Inteira,63,52,6,,,,
59,down,Henrique & Juliano,Não Gosto Eu Amo,53,16,8,,,,
60,up,Mc Davi,"Bonita, Lindinha e Sagaz (feat. Mc Pedrinho)",61,13,4,,,,
61,down,"Kevinho, Dadá Boladão & MC JottaPê",Paredão,57,20,13,,,,
62,down,Paulo Neto,Tua Presença,54,50,18,,,,
63,up,Dua Lipa,Don't Start Now,66,4,6,19,2019-11-03,3,2020-01-05
64,up,Mc Rd,Cavucadão (feat. Mc Drika),64,59,3,,,,
65,up,Devinho Novaes Ao Vivo Em Campina Grande,Ferida curada (Ao Vivo),68,8,4,,,,
66,down,Henrique & Juliano,Alô Bebê (Ao Vivo),55,33,3,,,,
67,up,Now United,Na Na Na,78,35,11,,,,
68,down,Justin Bieber,Yummy,59,16,10,86,2020-01-05,3,2020-01-12
69,down,Ludmilla,Verdinha,62,7,15,,,,
70,-,Mc Dede,Passei de Oakley,-,70,1,,,,
71,up,Luan Santana,água com açúcar (Ao Vivo),80,44,15,,,,
72,-,Demi Lovato,I Love Me,-,72,1,49,2020-03-08,45,2020-03-15
73,down,Valesca Mayssa,Árvore Cortada,67,40,9,,,,
74,up,Now United,Summer In the City,90,48,2,,,,
75,up,Pedro Abrunhosa & Os Bandemónio,Se Eu Voltar,81,42,3,,,,
76,up,Ferrugem,Até Que Enfim (Ao Vivo),84,53,12,,,,
77,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),69,64,3,,,,
78,down,Diego & Arnaldo,Relógio Parado (Ao Vivo),75,55,15,,,,
79,up,Gabriela Gomes,Deus Proverá,79,37,8,,,,
80,down,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,74,58,2,90,2020-01-12,36,2020-03-15
81,down,BTS,ON,34,10,3,32,2020-02-23,6,2020-03-01
82,-,Mc Digo STC,Pé Na Porta,-,82,1,,,,
83,up,Aline Barros,"Sonda-me, Usa-me (Ao Vivo)",85,50,2,,,,
84,-,Now United,Who Would Think That Love?,-,51,1,,,,
85,down,"Pitbull, El Chombo & KAROL G",Dame Tu Cosita (feat. Cutty Ranks) [Radio Version],76,43,9,77,2020-01-19,77,2020-01-19
86,down,Lewis Swift,Wait for You,72,65,10,85,2019-10-06,68,2019-10-13
87,down,Lincoln & Duas Medidas,Ela Não Quer Guerra Com Ninguém (Ao Vivo),71,60,4,,,,
88,up,Dj Tg Da Inestan,"Sou de Todas (feat. Mc Kaio, Mc L Da Vinte, Mc Ak, Dj Ph Da Serra, Dj Lv Mdp & Dj Arthuzin)",88,5,15,,,,
89,-,Pixote,Vai Errar de Novo (Ao Vivo),-,89,1,,,,
90,down,Henrique & Juliano,Não Tenho Coragem (Ao Vivo),36,36,2,,,,
91,-,Zé Ramalho,Sinônimos (Ao Vivo),-,56,9,,,,
92,-,Jorge & Mateus,Pot-Pourri: Fogueira / Prisão Sem Grade (Ao Vivo),-,41,1,,,,
93,-,"Pineapple StormTv, Mc Hariel, Negra Li, Ducon, Kevin O Chris, Chris MC, Matuê, DK47, Vitão & Salve Malak",Poesia Acústica #7: Céu Azul,-,56,3,,,,
