Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,João Gomes & Vítor Fernandes,Se For Amor,3,1,3,,,,
2,-,João Gomes,Meu Pedaço de Pecado,-,1,5,,,,
3,up,Brisa Star & Thiago Jhonathan (TJ),Se Joga no Passinho,25,3,5,,,,
4,up,Matheus Fernandes & Dilsinho,Baby Me Atende,4,3,15,,,,
5,up,Volta Jazz,Fintalabo (Ou Priere Du Volta Jazz),6,4,9,,,,
6,-,Zé Felipe & Os Barões da Pisadinha,Senta Danada,-,5,1,,,,
7,down,"Mc Davi, Mc Pedrinho & Mc Don Juan",Bipolar,5,5,2,,,,
8,down,DJ Guuga & DJ Ivis,"Volta Bebê, Volta Neném",2,1,16,55,2021-04-25,33,2021-05-16
9,down,"Mc Poze do Rodo, Bielzin & Mainstreet","A Cara do Crime (Nós Incomoda) [feat. MC Cabelinho, PL Quest & Neo Beats]",8,4,8,,,,
10,-,Mari Fernandez,"Não, Não Vou",-,10,1,,,,
11,down,Gusttavo Lima,Ficha Limpa,9,8,6,,,,
12,up,João Gomes,Aquelas Coisas,13,3,5,,,,
13,down,Mc Kevin,Doutora 3,12,5,9,,,,
14,down,Vítor Fernandes,Vou Falar Que Não Quero,11,10,19,,,,
15,up,João Gomes,Mete um Block Nele,23,14,2,,,,
16,down,"Pineapple StormTv, Azzy, MC Ryan SP, Chris MC, Xamã, Lourena, L7nnon, Cynthia Luz, Mc Poze do Rodo & Salve Malak",Poesia Acústica 11: Nada Mudou,10,6,5,,,,
17,down,MC Zaquin & MC Rick,Não Nasceu pra Namorar,16,14,7,,,,
18,-,"Mc Poze do Rodo, Mainstreet & Orochi","Assault (Rio) [feat. Ajaxx, Bielzin, Azevedo & SHENLONG]",-,18,1,,,,
19,down,Israel & Rodolffo,Batom de Cereja (Ao Vivo),15,1,22,37,2021-03-28,24,2021-04-18
20,down,Diego & Victor Hugo & Bruno & Marrone,Facas (Ao Vivo),18,3,34,,,,
21,down,Vítor Fernandes,Acaso,17,7,23,,,,
22,down,MC Kevin O Chris,Tipo Gin (Ao Vivo),14,4,13,,,,
23,-,Luísa Sonza,penhasco.,-,9,1,,,,
24,down,Zé Vaqueiro,Volta Comigo BB,20,9,16,,,,
25,-,Jessé Aguiar,Alívio,-,21,8,,,,
26,down,Mc Poze do Rodo & Neo Beats,Vida Louca,19,6,16,,,,
27,down,Os Barões da Pisadinha,Esquema Preferido (Ao Vivo),24,2,26,,,,
28,up,Devinho Novaes Ao Vivo Em Campina Grande,Ferida curada (Ao Vivo),45,8,48,,,,
29,up,Quero dar-te um beijo,Quero Dar-Te um Beijo,31,29,2,,,,
30,-,Luísa Sonza,melhor sozinha :-)-:,-,12,1,,,,
31,-,ROLE MODEL,forever&more,-,31,1,,,,
32,down,"Malibu, Lucas e Orelha & Azzy",Se Prepara,27,27,4,,,,
33,down,Luca Debonaire & Martina Budde,Beggin,29,29,4,,,,
34,-,Luísa Sonza,INTERE$$EIRA,-,30,1,,,,
35,down,Raí Saia Rodada,Tapa Na Raba,26,1,24,91,2021-03-07,66,2021-03-21
36,down,Manuel Sanchez Payador Chileno,Oleo de niño sobre tela (feat. La Chinganera),33,29,3,,,,
37,down,Mc Davi,"Bonita, Lindinha e Sagaz (feat. Mc Pedrinho)",32,13,32,,,,
38,down,Vulgo Elemento,Chamado Vulgo Elemento,21,21,4,,,,
39,down,Zé Vaqueiro,Cangote,34,2,35,,,,
40,down,MC Branquinha,Eu Rebolo Sim,28,22,3,,,,
41,-,LUDMILLA & Gloria Groove,Medley Lud Session - Modo Avião / A Tua Voz / 700 Por Hora / Radar / A Música Mais Triste do Ano,-,41,1,,,,
42,down,PEDRO SAMPAIO & Luísa Sonza,Atenção,30,18,10,,,,
43,up,João Gomes,Eu Tenho a Senha,50,17,3,,,,
44,-,Guaracha Aleteo Vip,Pa Que Se Rompa (feat. Aleteo Vip) [VIP],-,44,1,,,,
45,down,Lucas & Matheus,Eu To Pedindo Pra Você Ficar,37,23,12,,,,
46,down,Simone & Simaria & Sebastián Yatra,No Llores Más,35,35,2,,,,
47,down,Dos Razones,Dos Razones,42,12,14,,,,
48,down,"Alok, Mc Don Juan & DJ Gbr",Liberdade (Quando o Grave Bate Forte),39,8,16,,,,
49,down,Jorge & Mateus,Troca,48,30,13,,,,
50,down,Malu & Dj Lucas Beat,Disco Arranhado (Funk Remix),43,3,19,100,2021-05-02,100,2021-05-02
51,up,DJ Wesley Gonzaga,Mtg Ta Brotando No Plantão Pra Tira Foto Com Revolver,55,29,7,,,,
52,down,Wesley Safadão,Passatempo,47,27,11,,,,
53,down,Th CDM,Preta do Cabelo Cacheado,46,2,18,96,2021-04-18,96,2021-04-18
54,down,Israel & Rodolffo & Wesley Safadão,Faz Amor Comigo Só Hoje (Ao Vivo),49,20,8,,,,
55,-,Ministério Minha Herança,Minha Herança,-,55,1,,,,
56,up,Now United,Feel It Now,75,23,8,,,,
57,down,BTS,Permission to Dance,22,22,2,,,,
58,down,"BIN, LUDMILLA & Mainstreet",AP1001 (feat. Dallass),56,46,6,,,,
59,up,Olivia Rodrigo,traitor,63,59,7,,,,
60,down,Olivia Rodrigo,good 4 u,51,36,4,,,,
61,-,Nêgo Jhá,Bom Dia,-,61,1,,,,
62,down,Os Barões da Pisadinha & Maiara & Maraisa,Zero Saudade (Ao Vivo),60,34,9,,,,
63,-,Anima Mea & Dias de Truta,Feliz Aniversário (feat. Dias de Truta),-,63,1,,,,
64,down,Raí Saia Rodada & Nattan,Storiezin,59,34,17,,,,
65,down,Os Pontos Negros,Conto de Fadas de Sintra a Lisboa,54,12,15,,,,
66,-,Zé Vaqueiro,Meia Noite,-,3,18,,,,
67,-,Champas & Timao,Land of Fear,-,18,6,,,,
68,down,Justino Ubakka,Ele Não Te Merece,61,60,5,,,,
69,-,Diego & Victor Hugo,Desbloqueado (Ao Vivo),-,26,1,,,,
70,down,Idan Balas,Serrana de Balas,67,67,2,,,,
71,-,Dj Scar & Dj Menor Da 2,Bom Dia / A Tropa do Serrão te Chamou pra Piscina,-,70,1,,,,
72,up,Gloria Groove,BONEKINHA,78,50,4,,,,
73,down,Ela,Sehnsucht,62,41,4,,,,
74,down,VMZ,Plutão,64,17,9,,,,
75,-,Manuel Linhares,Antes de Ir Dormir,-,2,1,,,,
76,down,Lil Nas X,MONTERO (Call Me By Your Name),65,25,17,3,2021-04-04,3,2021-04-04
77,down,Dama,Amor de Verdad,76,76,2,,,,
78,down,Nicoli Francini,Tá Chorando por Quê?,73,73,3,,,,
79,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,72,53,15,6,2021-03-14,2,2021-05-09
80,down,Projeto Dono da Minha Vida,Dono da Minha Vida,66,42,16,,,,
81,down,"Filipe Ret, L7nnon & Chris Beats Zn",Corte Americano,70,52,13,,,,
82,-,Caymmi,Eu Sei Que Vou Te Amar,-,82,1,,,,
83,-,João Gomes,Que Nem Vovô,-,77,1,,,,
84,-,Terren Evans & Lisa Williams,Let It Go,-,73,3,,,,
