Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,João Gomes & Vítor Fernandes,Se For Amor,1,1,5,,,,
2,up,João Gomes,Meu Pedaço de Pecado,2,1,7,,,,
3,up,Matheus Fernandes & Dilsinho,Baby Me Atende,4,3,17,,,,
4,up,Volta Jazz,Fintalabo (Ou Priere Du Volta Jazz),6,4,11,,,,
5,up,Zé Felipe & Os Barões da Pisadinha,Senta Danada,5,5,3,,,,
6,up,"Mc Poze do Rodo, Bielzin & Mainstreet","A Cara do Crime (Nós Incomoda) [feat. MC Cabelinho, PL Quest & Neo Beats]",8,4,10,,,,
7,up,"Mc Davi, Mc Pedrinho & Mc Don Juan",Bipolar,7,5,4,,,,
8,down,João Gomes,Aquelas Coisas,3,3,7,,,,
9,up,Luísa Sonza,penhasco.,13,9,3,,,,
10,down,DJ Guuga & DJ Ivis,"Volta Bebê, Volta Neném",9,1,18,55,2021-04-25,33,2021-05-16
11,-,Brisa Star & Zé Vaqueiro,Cena de Amor,-,6,1,,,,
12,up,Gusttavo Lima,Ficha Limpa,12,8,8,,,,
13,down,Luan Santana,MORENA,11,10,2,,,,
14,up,João Gomes,Mete um Block Nele,15,14,4,,,,
15,up,Manuel Linhares,Antes de Ir Dormir,38,2,3,,,,
16,down,Tarcísio do Acordeon & Marcynho Sensação,Rolê,14,14,2,,,,
17,down,Mari Fernandez,"Não, Não Vou",10,10,3,,,,
18,up,Mc Kevin,Doutora 3,19,5,11,,,,
19,down,"Pineapple StormTv, Azzy, MC Ryan SP, Chris MC, Xamã, Lourena, L7nnon, Cynthia Luz, Mc Poze do Rodo & Salve Malak",Poesia Acústica 11: Nada Mudou,16,6,7,,,,
20,up,MC Zaquin & MC Rick,Não Nasceu pra Namorar,20,14,9,,,,
21,down,Vítor Fernandes,Acaso,18,7,25,,,,
22,down,Jessé Aguiar,Alívio,21,21,10,,,,
23,down,Brisa Star & Thiago Jhonathan (TJ),Se Joga no Passinho,22,3,7,,,,
24,down,Vítor Fernandes,Vou Falar Que Não Quero,17,10,21,,,,
25,-,"Costa Gold, Kawe & André Nine",Se Essa Bunda,-,19,1,,,,
26,up,Diego & Victor Hugo & Bruno & Marrone,Facas (Ao Vivo),27,3,36,,,,
27,down,Devinho Novaes Ao Vivo Em Campina Grande,Ferida curada (Ao Vivo),25,8,50,,,,
28,down,Israel & Rodolffo,Batom de Cereja (Ao Vivo),23,1,24,37,2021-03-28,24,2021-04-18
29,down,MC Kevin O Chris,Tipo Gin (Ao Vivo),26,4,15,,,,
30,down,Zé Vaqueiro,Volta Comigo BB,24,9,18,,,,
31,down,Mc Poze do Rodo & Neo Beats,Vida Louca,29,6,18,,,,
32,-,Mc Pepeu & DJ Swat,Menina Se Prepara,-,32,1,,,,
33,down,Manuel Sanchez Payador Chileno,Oleo de niño sobre tela (feat. La Chinganera),32,29,5,,,,
34,-,Luan Santana & Mc Don Juan,SORRIA,-,34,1,,,,
35,up,Dos Razones,Dos Razones,40,12,16,,,,
36,down,Os Barões da Pisadinha,Esquema Preferido (Ao Vivo),31,2,28,,,,
37,down,Zé Neto & Cristiano,Você Beberia Ou Não Beberia?,34,13,2,,,,
38,-,Nadson o Ferinha,Na Ponta Do Pé,-,24,4,,,,
39,-,Gross,Ela Não Quer,-,21,1,,,,
40,up,Mc Kevin,Inspiração (feat. MC Ryan SP),44,21,10,,,,
41,down,Luca Debonaire & Martina Budde,Beggin,36,29,6,,,,
42,down,Raí Saia Rodada,Tapa Na Raba,37,1,26,91,2021-03-07,66,2021-03-21
43,down,Zé Vaqueiro,Cangote,42,2,37,,,,
44,down,João Gomes,Eu Tenho a Senha,41,17,5,,,,
45,down,Luísa Sonza,INTERE$$EIRA,30,30,3,,,,
46,down,PEDRO SAMPAIO & Luísa Sonza,Atenção,45,18,12,,,,
47,-,Billie Eilish,Happier Than Ever,-,47,1,,,,
48,down,Luísa Sonza,melhor sozinha :-)-:,35,12,3,,,,
49,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,39,23,2,,,,
50,down,MC Branquinha,Eu Rebolo Sim,47,22,5,,,,
51,up,Humeberto.eme,01 - -- - 01 - -- - 01 - -01 - 01 - 010101,54,48,2,,,,
52,-,Mc Jacare,Senta no Fazendeiro,-,25,8,,,,
53,up,"BIN, LUDMILLA & Mainstreet",AP1001 (feat. Dallass),58,46,8,,,,
54,down,Simone & Simaria & Sebastián Yatra,No Llores Más,48,35,4,,,,
55,-,João Gomes,Tô Sem Você,-,44,1,,,,
56,-,DJ Smuddpurpp,Cyclope X Pr X Passarinho Que Som É Esse,-,56,1,,,,
57,down,Jorge & Mateus,Troca,55,30,15,,,,
58,down,Lucas & Matheus,Eu To Pedindo Pra Você Ficar,49,23,14,,,,
59,down,"Alok, Mc Don Juan & DJ Gbr",Liberdade (Quando o Grave Bate Forte),51,8,18,,,,
60,down,LUDMILLA & Gloria Groove,Medley Lud Session - Modo Avião / A Tua Voz / 700 Por Hora / Radar / A Música Mais Triste do Ano,50,41,3,,,,
61,up,Olivia Rodrigo,traitor,64,59,9,,,,
62,up,Diego & Victor Hugo,Desbloqueado (Ao Vivo),65,26,3,,,,
63,down,Os Barões da Pisadinha & Maiara & Maraisa,Zero Saudade (Ao Vivo),61,34,11,,,,
64,down,Wesley Safadão,Passatempo,57,27,13,,,,
65,down,Israel & Rodolffo & Wesley Safadão,Faz Amor Comigo Só Hoje (Ao Vivo),52,20,10,,,,
66,-,MD Chefe & DomLaike,Rei Lacoste,-,31,1,,,,
67,up,Idan Balas,Serrana de Balas,72,67,4,,,,
68,down,Th CDM,Preta do Cabelo Cacheado,56,2,20,96,2021-04-18,96,2021-04-18
69,up,Sérgio Saas,Não Vou Desistir,76,69,2,,,,
70,down,DJ Wesley Gonzaga,Mtg Ta Brotando No Plantão Pra Tira Foto Com Revolver,62,29,9,,,,
71,down,"Mc Poze do Rodo, Mainstreet & Orochi","Assault (Rio) [feat. Ajaxx, Bielzin, Azevedo & SHENLONG]",53,18,3,,,,
72,down,Gloria Groove,BONEKINHA,68,50,6,,,,
73,-,VMZ,Plutão,-,17,10,,,,
74,down,Lil Nas X,MONTERO (Call Me By Your Name),67,25,19,3,2021-04-04,3,2021-04-04
75,down,Luísa Sonza & 6LACK,VIP *-*,59,59,2,,,,
76,-,Doja Cat,Need To Know,-,54,1,,,,
77,-,DJ Ivis & Os Barões da Pisadinha,Probleminha,-,77,1,,,,
78,-,João Gomes,Que Nem Vovô,-,77,2,,,,
79,-,Doja Cat,Ain't Shit,-,78,1,,,,
80,-,Preto no Branco,Tá Chorando Por Quê?,-,70,5,,,,
81,down,Da Froi,İnanmazsın (feat. Da Poet),63,27,3,,,,
82,down,Olivea Rodriqo,Good 4 You,71,71,2,,,,
83,-,Coma,Na Na Na Na,-,83,1,,,,
84,down,Justino Ubakka,Ele Não Te Merece,70,60,7,,,,
