Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Guuga & DJ Ivis,"Volta Bebê, Volta Neném",1,1,8,55,2021-04-25,33,2021-05-16
2,-,The Avener,Beautiful (feat. Bipolar Sunshine),-,1,4,76,2021-05-09,63,2021-05-16
3,up,Israel & Rodolffo,Batom de Cereja (Ao Vivo),3,1,14,37,2021-03-28,24,2021-04-18
4,up,MC Kevin O Chris,Tipo Gin (Ao Vivo),4,4,5,,,,
5,-,BTS,Butter,-,5,1,,,,
6,-,Mc Kevin,Doutora 3,-,5,1,,,,
7,down,"Xand Avião, DJ Ivis & Mc Danny",Não Pode Se Apaixonar,5,2,12,88,2021-04-25,88,2021-04-25
8,up,Matheus Fernandes & Dilsinho,Baby Me Atende,11,3,7,,,,
9,down,Raí Saia Rodada,Tapa Na Raba,6,1,16,91,2021-03-07,66,2021-03-21
10,down,Diego & Victor Hugo & Bruno & Marrone,Facas (Ao Vivo),7,3,26,,,,
11,down,Mc Poze do Rodo & Neo Beats,Vida Louca,8,6,8,,,,
12,down,Zé Vaqueiro,Volta Comigo BB,9,9,8,,,,
13,up,Mc Kevin,Cavalo de Tróia,25,13,2,,,,
14,up,Vítor Fernandes,Vou Falar Que Não Quero,14,10,11,,,,
15,down,Th CDM,Preta do Cabelo Cacheado,10,2,10,96,2021-04-18,96,2021-04-18
16,down,Os Barões da Pisadinha,Esquema Preferido (Ao Vivo),15,2,18,,,,
17,down,Malu & Dj Lucas Beat,Disco Arranhado (Funk Remix),12,3,11,100,2021-05-02,100,2021-05-02
18,down,"Alok, Mc Don Juan & DJ Gbr",Liberdade (Quando o Grave Bate Forte),13,8,8,,,,
19,down,Os Pontos Negros,Conto de Fadas de Sintra a Lisboa,17,12,7,,,,
20,down,Vítor Fernandes,Acaso,18,7,15,,,,
21,down,PEDRO SAMPAIO & Luísa Sonza,Atenção,19,18,2,,,,
22,-,Champas & Timao,Land of Fear,-,18,1,,,,
23,down,Simone & Simaria,Foi Pá Pum,20,7,26,,,,
24,down,Zé Vaqueiro,Cangote,21,2,27,,,,
25,down,Mc Kevin,Inspiração (feat. MC Ryan SP),23,21,2,,,,
26,up,Lucas & Matheus,Eu To Pedindo Pra Você Ficar,26,23,4,,,,
27,down,Teto,M4 (feat. Matuê),22,4,18,,,,
28,up,Wesley Safadão,Passatempo,28,27,3,,,,
29,up,Dos Razones,Dos Razones,31,12,6,,,,
30,down,L7nnon,Freio da Blazer,24,19,16,,,,
31,-,Segundo Rosero,17 Años,-,30,1,,,,
32,up,Jessé Aguiar,Alívio,34,21,4,,,,
33,down,Hungria Hip Hop,Amor e Fé (Acústico),29,8,40,,,,
34,-,Os Barões da Pisadinha & Maiara & Maraisa,Zero Saudade (Ao Vivo),-,34,1,,,,
35,down,Anitta & Melim,Meu Mel,27,23,16,,,,
36,up,KEVIN,Eu Canto e Encanto,54,36,2,,,,
37,up,Dom La Nena,Vejo Passar,37,37,4,,,,
38,-,Ultima,La Bala,-,38,1,,,,
39,up,Lil Nas X,MONTERO (Call Me By Your Name),45,25,9,3,2021-04-04,3,2021-04-04
40,up,Mc Kevin & Mc Davi,Pra Inveja É Tchau,58,40,2,,,,
41,down,Wesley Safadão & Os Barões da Pisadinha,"Ele É Ele, Eu Sou Eu",32,4,28,,,,
42,down,MC Zaquin,Ô Moça,30,17,14,,,,
43,-,VMZ,Plutão,-,17,1,,,,
44,down,Raí Saia Rodada & Nattan,Storiezin,41,34,9,,,,
45,down,Zé Vaqueiro,Cadê o Amor,38,22,3,,,,
46,-,Olivia Rodrigo,good 4 u,-,38,1,,,,
47,down,Jorge & Mateus,Troca,39,30,5,,,,
48,down,Dj Serpinha & MC 2jhow,Espirra o Lança,33,17,7,,,,
49,up,Os Barões da Pisadinha,Quero Ver é Me Esquecer (feat. Jorge) [Ao Vivo],52,16,14,,,,
50,up,Natalia Lafourcade,Veracruz,57,50,2,,,,
51,-,Javier Solís,Vagabundo,-,51,1,,,,
52,down,Fernando & Sorocaba & Tarcísio do Acordeon,Só Não Divulga,40,33,13,,,,
53,down,Marília Mendonça,Troca de Calçada,49,12,17,,,,
54,down,Mac Júlia & Pejota,"Sofa, Breja e Netflix",48,40,6,,,,
55,down,Kamasutra,Kama Sutra,46,41,10,,,,
56,-,Mc Kevin,1 Milhão de Sonhos (feat. Pedro Lotto),-,56,1,,,,
57,down,Israel & Rodolffo & Mc Matheuzinho,Só de Sacanagem (Ao Vivo),47,37,11,,,,
58,up,Os Barões da Pisadinha,Meia Noite (Ce Tem Meu Whatsapp) [Ao Vivo],65,16,18,,,,
59,up,Duncan Laurence,Arcade (feat. FLETCHER),62,57,10,100,2021-03-21,64,2021-04-25
60,up,"BIN, Mainstreet & Ajaxx",Saturno,60,11,18,,,,
61,down,Jorge & Mateus,Paradigmas,35,35,10,,,,
62,up,"Filipe Ret, L7nnon & Chris Beats Zn",Corte Americano,68,52,5,,,,
63,down,"PEDRO SAMPAIO, Daniel Caon & Wesley Safadão",FALA MAL DE MIM,55,23,16,,,,
64,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,66,53,7,6,2021-03-14,2,2021-05-09
65,down,Devinho Novaes Ao Vivo Em Campina Grande,Ferida curada (Ao Vivo),56,8,40,,,,
66,down,Anitta,Girl From Rio,53,7,4,,,,
67,up,StarBoi3,Dick (feat. Doja Cat),69,67,3,57,2021-05-16,57,2021-05-16
68,down,Pabllo Vittar,Ama Sofre Chora,50,18,3,,,,
69,down,MC Meno K & DJ 2L da Rocinha,Camisa do Flamengo,64,6,16,,,,
70,-,Mc Rodrigo do Cn,No pique BBB tú já sabe o macete,-,67,1,,,,
71,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,47,2,76,2021-04-25,2,2021-05-02
72,-,Preto no Branco,Tá Chorando Por Quê?,-,70,1,,,,
73,down,ITzTy,Heartbreak Anniversary,67,28,10,52,2021-03-28,29,2021-04-18
74,down,"Borges, NGC Daddy & Mainstreet",Aonde Eu Sou Cria,61,46,3,,,,
75,down,Ser o no ser,Ser o No Ser,73,72,3,,,,
76,-,Tz da Coronel,Anota Placa (feat. Vintá),-,51,7,,,,
77,down,Filipe Ret & Dallass,F* F* M*,75,26,12,,,,
78,down,Israel & Rodolffo,Também Sei Fazer Falta (Ao Vivo),74,74,7,,,,
79,down,Key Glock,In GLOCK we trust,70,55,7,,,,
80,down,Billie Eilish & Khalid,lovely,76,62,19,62,2020-02-02,62,2020-02-02
81,down,Mc Davi,"Bonita, Lindinha e Sagaz (feat. Mc Pedrinho)",71,13,28,,,,
82,up,Eric Bibb,Whole World's Got The Blues (feat. Eric Gales),82,81,2,,,,
83,down,A garota não,Não Choro Mais,78,3,3,,,,
84,-,Olivia Rodrigo,deja vu,-,72,1,17,2021-04-11,16,2021-04-18
85,-,Bruno Mars,Talking to the Moon,-,73,2,98,2021-04-25,82,2021-05-02
86,down,Chinem O Safadim,Pega o Pato,77,24,8,,,,
87,-,REMIX,Hey Sexy Lady (remix),-,39,4,,,,
88,down,Dua Lipa,Levitating (feat. DaBaby),85,85,2,93,2020-10-25,3,2021-05-16
