Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kadu Martins,Halls na Língua,1,1,5,,,,
2,up,"Vulgo FK, MC PH & Veigh",Ballena (feat. Pedro Lotto & Fepache),2,2,3,,,,
3,up,Ana Castela,Solteiro Forçado (Boiadeira Internacional),9,1,4,,,,
4,up,MC Kevin O Chris & Dj Nk Da Serra,Faz um Vuk Vuk (Teto Espelhado),34,1,2,,,,
5,down,AgroPlay & Ana Castela,Nosso Quadro,4,1,24,,,,
6,up,Simone Mendes,Erro Gostoso (Ao Vivo),6,1,27,,,,
7,up,Israel & Rodolffo & Mari Fernandez,Seu Brilho Sumiu (Ao Vivo),7,3,21,,,,
8,down,Zé Neto & Cristiano,Oi Balde (Ao Vivo),5,4,24,,,,
9,down,Mc Pedrinho & DJ 900,"Gol Bolinha, Gol Quadrado 2",3,2,7,,,,
10,down,Luan Pereira & Gustavo Mioto,Moletom,8,4,5,,,,
11,down,DENNIS & MC Kevin O Chris,Tá OK,10,1,7,,,,
12,-,CESINHA MELLO,VEM MORENIN MC RICA,-,9,1,,,,
13,down,Veighs,Novo Balanço,11,11,2,,,,
14,up,Gusttavo Lima,Desejo Imortal (It Must Have Been Love),17,7,16,,,,
15,up,"DJ Boy, MC Kako & MC Joãozinho VT","Bokaloka (feat. MC Tuto, MC V7, MC Erik, Mc Pê Leal, MC Vine7 & Mc Don Juan)",15,7,32,,,,
16,down,Marília Mendonça,Leão,14,1,34,,,,
17,down,Léo Santana,Posturado E Calmo,12,10,5,,,,
18,down,MC Livinho & DJ Matt D,Novidade na Área,16,8,6,,,,
19,up,Gabriela Rocha,Me Atraiu (Ao Vivo),21,6,26,,,,
20,down,Hireliager,01/01/02,19,17,6,,,,
21,down,"Veigh, Tz da Coronel, Nagalli, Toledo, Bvga Beatz & Supernova Ent",Engana Dizendo Que Ama,18,16,11,,,,
22,-,Felipe Amorim,Toca o Trompete,-,1,1,,,,
23,up,Maria Marçal,Deixa,25,11,19,,,,
24,up,Guilherme & Benuto & Simone Mendes,Manda um Oi (Ao Vivo),24,9,12,,,,
25,-,Bamba Wassoulou Groove,Kamalinya,-,25,1,,,,
26,down,Maiara & Maraisa,A Culpa É Nossa (Ao Vivo),22,9,33,,,,
27,down,"Mc Davi, Pk & MC Marks","GR6 Convoca #01 (Relacionamentos) [feat. MC Ryan SP, Mc Dricka, Mc Pedrinho, Mc Rodolfinho & Mc Joaozinho VT]",26,16,51,,,,
28,down,Oh Polêmico,Pitbull Enraivado,23,7,15,,,,
29,up,Raphaela Santos,Quem É o Louco Entre Nós,29,13,7,,,,
30,up,Grupo Menos É Mais & Matheus Fernandes,Lapada Dela (Ao Vivo),30,2,19,,,,
31,down,Naiara Azevedo & Ana Castela,Palhaça (Ao Vivo),28,7,29,,,,
32,down,SHAAN & Sneha Pant,Chori Chori Chhora Chhori,31,28,8,,,,
33,up,Zé Neto & Cristiano,Pátio do Posto (Ao Vivo),33,11,9,,,,
34,down,"Cryszin, Kaio Viana & Noemi Leal",Mas Existe um Lugar,20,10,19,,,,
35,down,Luan Pereira & MC Ryan SP,Ela Pirou na Dodge Ram,27,6,14,,,,
36,up,Felipe Rodrigues & Theo Rubia,Eu Sou Teu (Ao Vivo),40,36,6,,,,
37,down,Melody & Naldo Benny,"Love, Love (feat. Matheus Alves)",32,26,7,,,,
38,down,Zé Neto & Cristiano,Um Mês E Pouco (Ao Vivo),35,35,6,,,,
39,up,Maiara & Maraisa,Narcisista (Ao Vivo),42,19,3,,,,
40,up,Space,Final Signal,43,40,6,,,,
41,-,Afroj,Vuk - Vuk,-,41,1,,,,
42,down,"Pineapple StormTv, Cesar MC, MC Ryan SP, Lourena, Major RD, Derxan, WIU, Djonga, KayBlack, Gloria Groove & Salve Malak",Poesia Acústica 14,13,13,2,,,,
43,up,MC PH,Os Bico Tão Se Perguntando (Let’s Go 3),46,3,17,,,,
44,down,"Kayblack, Baco Exu do Blues & Marquinho no Beat",Melhor Só,39,17,18,,,,
45,down,"MC Guh SR, Dj Pikeno Mpc & Markim WF",Ela Voltou de Perna Bamba (feat. MC Pê Original),37,27,7,,,,
46,up,Aline Barros,Jeová Jireh,50,37,15,,,,
47,-,Thiago Aquino,Me Bloqueia (Ao Vivo),-,47,1,,,,
48,-,Isaias Saad,Bondade de Deus,-,30,26,,,,
49,up,"Mc Davi, Grupo Presença & Mc Paiva ZS","Pagodeiro (feat. Gabb MC, MC Paulin da Capital & MC Cebezinho)",54,35,12,,,,
50,down,MC Caverinha & KayBlack,Cartão Black,41,3,12,,,,
51,up,Henrique & Juliano,Rancorosa (Ao Vivo Em Brasília),51,25,19,,,,
52,-,Gusttavo Lima & Wesley Safadão,Oi Vida (Ao Vivo),-,52,1,,,,
53,-,"Mc Daniel, MC Paulin da Capital & OGBeatzz",Renasci das Cinzas,-,51,1,,,,
54,down,"Dj Vitor Lima, Dyamante DJ & Kaio Viana",Vai Novinha An An An,36,11,6,,,,
55,down,"MC Cabelinho, Oruam & Palma",BEM MELHOR,49,15,13,,,,
56,down,Matuê,Conexões de Máfia (feat. Rich The Kid),52,3,14,,,,
57,up,Samuel Messias,Todavia Me Alegrarei (Ao Vivo),64,49,23,,,,
58,down,"AgroPlay, Luan Pereira & Dj Chris No Beat",Vai Luan (Agroplay Verão),48,36,6,,,,
59,down,Pedro Paulo & Alex & Ana Castela,Ia Dar Bom,55,43,5,,,,
60,down,Gusttavo Lima & Matheus & Kauan,Mala dos Porta-Mala (Ao Vivo),53,36,3,,,,
61,up,Valesca Mayssa,Eis-me Aqui (Ao Vivo),63,58,7,,,,
62,down,"Mc Kevin, MC Hariel & Perera DJ",Coração na Geladeira 2,58,37,3,,,,
63,up,Julia Vitória,De Dentro pra Fora,66,58,17,,,,
64,down,Viviane,Sonho Lindo,59,26,5,,,,
65,-,Melody & Paula Guilherme,Barbie de Chapéu,-,34,1,,,,
66,-,"DJ Jeeh FDC, Mc LcKaiique & MC Celo BK",Forte Forte de Lacoste - Pra Começar o Final de Semana (feat. DJ Menezes & DJ ARANA),-,66,1,,,,
67,up,Aline Barros,"Sonda-me, Usa-me (Ao Vivo)",67,50,17,,,,
68,up,Japãozin,Pião de Vida Louca,68,43,8,,,,
69,-,Hungria Hip Hop,Preta (feat. João Carlos Martins),-,65,1,,,,
70,up,Edsong,Moça Roça,76,48,12,,,,
71,-,Luan Santana & Luísa Sonza,CORAÇÃO CIGANO (Ao Vivo),-,15,23,,,,
72,down,DJ RENAN DA BL,EU VOU CAIR NA NOITE (feat. Dj Jl Do Tp & Mc Pretchako),62,52,4,,,,
73,up,Hugo & Guilherme,Mágica (Ao Vivo),75,54,18,,,,
74,down,Terrakota,Gira Giro,71,46,12,,,,
75,down,MC Kevin O Chris & MC Caja,Papin,65,19,15,,,,
76,down,Os Barões da Pisadinha,Voltei pra Vaquejada,69,25,29,,,,
77,up,Nathália Braga,Deus Está Te Ensinando,88,64,10,,,,
78,up,Luan Santana,MEIO TERMO (Ao Vivo),79,63,8,,,,
79,up,Valter Lopes,Depois das Duas,83,47,15,,,,
80,-,Kuult,2023,-,80,1,,,,
81,down,Djonga & Coyote Beatz,Me dá a Mão,70,70,3,,,,
82,-,MC Teteu & Dj Serpinha,Iphone Fourteen,-,78,1,,,,
83,down,Jung Kook & Latto,Seven (Instrumental),60,22,3,,,,
84,-,Bibi Babydoll & Dj Brunin XM,Automotivo Bibi Fogosa,-,69,1,,,,
85,down,Tony Esposito,Alma My Alma,84,84,2,,,,
86,up,"Cynthia Luz, Froid & OG L",Campo Minado,89,86,4,,,,
87,-,Paulo Neto & Mateus Pereira,Cicatrizes (Ao Vivo),-,67,3,,,,
88,-,Diante do Trono & Ana Paula Valadão,Água Viva (Ao Vivo),-,68,8,,,,
89,down,Ana Castela,Boiadeira,82,51,15,,,,
90,-,Reduzino Malaquias,Rincão do Maciel,-,65,9,,,,
91,-,Vitória Souza,Eu Permiti o Vento (Ao Vivo),-,82,1,,,,
92,-,Tribo da Periferia,Nosso Plano,-,38,8,,,,
93,-,Amado Batista,Folha Seca (feat. Simone & Simaria),-,68,17,,,,
94,up,"Caio Luccas, Oruam, Mozin & tKD",Tudo Que Eu Faço,96,69,3,,,,
95,down,"Leviano, MC Cabelinho & Palma",Sem Compaixão,77,77,2,,,,
96,down,"Raflow, Chefin & Distrito 23",Feirão dos 23 (feat. Babidi & Lb Único),85,68,7,,,,
97,down,Kleber Lucas,Apaixonado (Ao Vivo),78,78,2,,,,
98,down,Filipe Ret & Dallass,Deus Perdoa,87,54,18,,,,
