Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Henrique & Juliano,Liberdade Provisória,4,1,3,56,2020-01-05,56,2020-01-05
2,up,"Dadá Boladão, Tati Zaqui & Oik",Surtada (Remix Brega Funk),2,1,8,61,2019-11-10,61,2019-11-10
3,up,Léo Santana & Anitta,"Contatinho (Ao Vivo em São Paulo, 2019)",6,1,8,,,,
4,down,"Anitta, Lexa & Luísa Sonza",Combatchy (feat. MC Rebecca),3,1,6,100,2019-12-01,72,2019-12-08
5,down,"Pedro Sampaio, Felipe Original & JS o Mão de Ouro",SENTADÃO,1,1,5,,,,
6,down,"Mãolee, Ferrugem, Mc Poze do Rodo, Xamã & MC Hariel","Fica à Vontade (feat. Ferrugem, Xamã, Mc Poze do Rodo & MC Hariel)",5,2,7,,,,
7,up,Marília Mendonça,Supera (Ao Vivo),7,1,8,,,,
8,up,Zayd,Some Que Ele Vem Atrás,11,4,8,,,,
9,down,Marília Mendonça,Intenção (feat. GAAB) [Ao Vivo],8,3,8,,,,
10,-,Lauana Prado & Maiara & Maraisa,Cobaia,-,4,4,,,,
11,up,Ludmilla,Verdinha,17,7,4,,,,
12,up,Gusttavo Lima,Milu,21,5,8,,,,
13,up,Jorge & Mateus,Cheirosa (Ao Vivo),16,10,8,,,,
14,up,Matheus & Kauan,Quarta Cadeira (feat. Jorge & Mateus) [Ao Vivo],14,8,8,,,,
15,down,Pabllo Vittar,Amor de Que,10,4,8,,,,
16,down,Pedro Sampaio & Lexa,Chama Ela (Remix),15,7,8,,,,
17,up,Marília Mendonça,Apaixonadinha (feat. Léo Santana & Dida Banda Feminina) [Ao Vivo],22,9,8,,,,
18,up,Xand Avião & Gusttavo Lima,Algo Mais (Amante) [Ao Vivo],27,7,8,,,,
19,up,Felipe Araújo,Espaçosa Demais (Ao Vivo),28,17,8,,,,
20,up,Matheus & Kauan,Vou Ter Que Superar (feat. Marilia Mendonça) [Ao Vivo],24,5,8,,,,
21,down,blackbear & DJ Nuzin,Rave Na Praia (feat. MC Teteu),18,18,5,,,,
22,up,Marília Mendonça,Todo Mundo Vai Sofrer (Ao Vivo),35,14,8,,,,
23,down,Whindersson Nunes,Girassol (feat. Priscilla Alcantara),13,13,2,,,,
24,down,Henrique & Juliano,Briga Feia,12,6,2,,,,
25,up,Maiara & Maraisa,Aí Eu Bebo (Ao Vivo),43,13,8,,,,
26,up,Wesley Safadão & Zé Neto & Cristiano,"Na Cama Que Eu Paguei (Ao Vivo no Garota Vip, Rio de Janeiro)",34,24,8,,,,
27,down,Luíza & Maurílio & Zé Neto & Cristiano,S de Saudade,19,3,8,,,,
28,-,Zé Neto & Cristiano,Largado às Traças (Acústico),-,28,1,,,,
29,up,MC G15 & MC Livinho,Ela Vem,30,16,8,,,,
30,down,Pabllo Vittar & Psirico,Parabéns (feat. Psirico),25,14,8,,,,
31,up,MC Du Black & DJ 2F,Gaiola É o Troco,52,8,8,,,,
32,up,Zé Neto & Cristiano,Bebi Minha Bicicleta (Coração Falido) [Ao Vivo],51,21,4,,,,
33,up,Jorge & Mateus,Tijolão (Ao Vivo),40,18,8,,,,
34,up,Os Barões da Pisadinha,Tá Rocheda,47,16,8,,,,
35,-,Anitta & MC Cabelinho,Até o céu,-,35,1,,,,
36,down,Giulia Be,Menina Solta,23,13,8,,,,
37,down,MC JottaPê,Eterna Sacanagem (feat. Mc Kekel & Kevinho),29,17,7,,,,
38,down,"Thiaguinho MT, Mila & JS o Mão de Ouro",Tudo Ok,36,1,5,,,,
39,down,Gustavo Mioto,Com ou Sem Mim (Ao Vivo em Fortaleza),31,5,5,,,,
40,down,MC Livinho & Mc Pedrinho,Se Prepara 2,33,11,8,,,,
41,up,Pixote,Nem de Graça / Saudade Arregaça (Ao Vivo),41,15,7,,,,
42,-,Felipe Araújo & Ferrugem,Atrasadinha (Ao Vivo),-,42,1,,,,
43,up,Gabriel Gava & Naiara Azevedo,Delicinha,54,43,8,,,,
44,down,Tones and I,Dance Monkey,42,4,5,6,2019-10-06,1,2019-11-10
45,up,MC Ingryd,Vem Me Satisfazer (feat. DJ Henrique da VK),50,5,4,,,,
46,down,Hungria Hip Hop,Um Pedido,39,22,8,,,,
47,down,Gusttavo Lima,A Gente Fez Amor (Ao Vivo),46,3,3,,,,
48,-,Ludmilla,Invocada (Ao Vivo) [feat. Léo Santana],-,8,7,,,,
49,down,Yasmin Santos,"Para, Pensa e Volta (feat. Marília Mendonça) [Ao Vivo]",44,23,8,,,,
50,down,Mc Zaac,Vai Embrazando (feat. MC Vigary),48,18,8,,,,
51,down,"Kevinho, Dadá Boladão & MC JottaPê",Paredão,20,20,2,,,,
52,down,Gusttavo Lima,Perrengue (Ao Vivo),49,13,8,,,,
53,-,Diego & Victor Hugo,Áudio (Ao Vivo em Brasília),-,25,7,,,,
54,down,Matuê,Kenny G,38,20,8,,,,
55,-,Dynho Alves,Malemolência,-,31,4,,,,
56,-,Zé Neto & Cristiano,Ferida Curada (Ao Vivo),-,19,7,,,,
57,down,Mc Anonimo,Pagou De Superada,53,41,8,,,,
58,up,Ferrugem,Sinto Sua Falta (Ao Vivo),59,35,8,,,,
59,down,"Garena Free Fire, MC JottaPê & Mano Brown",Zé Guaritinha,26,6,3,,,,
60,-,Felipe Original & Kevin O Chris,Hit Contagiante,-,14,6,,,,
61,-,Henrique & Juliano,Sem Rede,-,61,1,,,,
62,down,Tribo da Periferia,Conspiração (feat. Marília Mendonça),56,14,8,,,,
63,down,Pineapple StormTv,"Poesia Acústica #8: Amor e Samba (feat. Cesar MC, Elana Dara, Kayuá, Projota, Froid, Cynthia Luz, MV Bill & Bob do Contra)",9,9,2,,,,
64,-,Os Barões da Pisadinha,Cabeça Voando,-,54,5,,,,
65,up,Diego & Arnaldo,Relógio Parado (Ao Vivo),69,55,4,,,,
66,-,Saia Rodada,Bebe e Vem Me Procurar,-,46,3,,,,
67,up,MC Dricka,Empurra Empurra 2,80,67,6,,,,
68,-,Diego & Victor Hugo,A Culpa é do Meu Grau (feat. Zé Neto e Cristiano) [Ao Vivo em Brasília],-,38,2,,,,
69,-,Dilsinho,Astronauta (Ao Vivo),-,34,6,,,,
70,down,Mc Lele JP & MC Neguinho do Kaxeta,Sou Vitorioso,57,5,6,,,,
71,down,Mc Troia,"Soca Com Pressão (feat. Mc Dricka, MC GW & MC Terror)",55,5,5,,,,
72,-,"MC JottaPê, MC M10 & DJ RD",Sentou e Gostou,-,18,4,,,,
73,up,Marília Mendonça,Bebaça (feat. Maiara & Maraisa) [Ao Vivo],73,5,2,,,,
74,down,Gusttavo Lima,Carreira Solo (Ao Vivo),63,43,8,,,,
75,down,Guilherme & Benuto,3 Batidas,66,62,6,,,,
76,down,Gusttavo Lima,Quem Traiu Levou,68,20,8,,,,
77,down,Kawe & Mc Lele JP,Mds,64,3,8,,,,
78,-,Ferrugem,Até Que Enfim (Ao Vivo),-,53,6,,,,
79,-,Aldair Playboy & MC WM,Combate,-,33,2,,,,
80,-,Kevin O Chris,Evoluiu (feat. Sodré),-,32,1,,,,
81,-,Os Barões da Pisadinha,Chupadinha,-,49,1,,,,
82,down,Mc Leozin,Maldita de Ex,62,46,8,,,,
83,-,Luan Santana,quando a bad bater,-,16,4,,,,
84,down,Elza Soares,Se Acaso Você Chegasse,67,63,8,,,,
85,down,Anavitória & Vitor Kley,Pupila,58,45,8,,,,
86,-,Anitta & Kevinho,Terremoto,-,75,1,,,,
87,-,Dilsinho,Pouco a Pouco (feat. Sorriso Maroto) [Ao Vivo],-,87,1,,,,
88,down,Vitão & Anitta,Complicado,60,2,8,,,,
89,down,Mastiksoul,Maravilhosa (feat. Mc Lipi),76,18,3,,,,
90,-,Zé Ramalho,Sinônimos (Ao Vivo),-,56,4,,,,
91,-,Raça Negra,Cheia de Manias,-,72,2,,,,
92,down,Wesley Safadão,"Maria Santinha (Ao Vivo no Garota Vip, Rio de Janeiro)",78,69,6,,,,
93,-,Grupo Revelação,Deixa Acontecer,-,67,1,,,,
94,-,POCAH,Não Sou Obrigada,-,58,1,,,,
95,down,Felipe Araújo,Mentira (Felipe Araújo in Brasília / Ao Vivo),74,49,4,,,,
96,down,Yasmin Santos,Sofro Onde Eu Quiser,75,71,4,,,,
97,-,Gustavo Mioto,Solteiro Não Trai (Ao Vivo),-,87,1,,,,
98,-,Marília Mendonça,Serenata (Ao Vivo),-,27,4,,,,
99,-,Mariah Carey,All I Want For Christmas Is You,-,99,1,79,2019-11-17,1,2020-12-13
100,-,Xand Avião,Se Mordendo de Raiva,-,84,2,,,,
