Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nivaldo Marques & Nattan,Tem Cabaré Essa Noite,2,1,4,,,,
2,down,"Ana Castela, Melody & Dj Chris No Beat",Pipoco,1,1,9,,,,
3,up,"L7nnon, DJ Biel do Furduncinho & Bianca",Ai Preto,3,3,8,,,,
4,up,Luísa Sonza,CACHORRINHAS,4,4,3,,,,
5,up,Mari Fernandez & Nattan,Comunicação Falhou (Ao Vivo),9,4,13,,,,
6,up,ercsé,Netflix,7,6,2,,,,
7,up,Gusttavo Lima,Termina Comigo Antes,8,1,18,,,,
8,down,Zé Felipe & MC Mari,Bandido,6,1,7,,,,
9,up,Gusttavo Lima,Fala Mal de Mim (Ao Vivo),11,4,4,,,,
10,up,Lambasaia,Casei Com a Doidha,13,10,5,,,,
11,up,Marília Mendonça,Intenção (feat. GAAB) [Ao Vivo],12,3,51,,,,
12,down,Fernando Pereira,Te Amo Demais,5,5,2,,,,
13,up,PRODUCE X 101,X1-MA,15,8,15,,,,
14,up,"Léo Santana, Mc Don Juan & Mari Fernandez",Áudio Que Te Entrega,16,4,12,,,,
15,down,MC Rogerinho & Wesley Safadão,Tchuco Nela,14,1,14,,,,
16,up,Matheus Fernandes & Xand Avião,Balanço da Rede,18,2,19,,,,
17,up,MC Kevin O Chris,Incendeia,17,17,4,,,,
18,up,Mc Jacaré & DJ TK,Vento Forte,23,16,3,,,,
19,up,Henrique & Juliano,A Maior Saudade (Ao Vivo),20,11,48,,,,
20,up,Gusttavo Lima,Bloqueado (Ao Vivo),26,3,36,,,,
21,up,Hugo & Guilherme & Marília Mendonça,Mal Feito,24,2,29,,,,
22,up,Wesley Safadão,Tu Tava Na Revoada (Ao Vivo),25,5,10,,,,
23,up,Henrique & Juliano,Seu Perfil (Ao Vivo),28,17,27,,,,
24,down,"Mc Gabzin, DJ TAK VADIÃO & DJ SV",O Poder Dessa Garota,19,18,14,,,,
25,up,Mc Hariel,O Fim é Triste (feat. DJ BOY),29,25,3,,,,
26,up,Kadu Martins,Virando o Olhinho,30,26,4,,,,
27,up,Teto,Fim de Semana no Rio,34,4,19,,,,
28,up,Alexandre Pires,Pode Chorar (Ao Vivo),31,28,12,,,,
29,down,Zé Felipe,Malvada,27,1,27,,,,
30,down,"Davi Kneip, MC Frog, Dj Gabriel do Borel & Luísa Sonza",Sentadona (Remix),22,1,20,,,,
31,up,Kevin Yazzie,Set 2,39,26,6,,,,
32,up,Henrique & Juliano,Até A Próxima Vida (Ao Vivo),38,28,7,,,,
33,up,"Matuê, WIU & Teto",Vampiro,33,2,18,,,,
34,down,MC Tairon & Mc Vitin Da Igrejinha,Baile no Morro,10,3,7,,,,
35,up,Bernardo Sassetti & Beatriz Batarda,Os Dois,42,21,11,,,,
36,-,Jorge & Mateus,5 Regras (Ao Vivo),-,36,1,,,,
37,down,Felipe Amorim,No Ouvidinho,36,1,19,,,,
38,down,"L7nnon, Os Hawaianos & DJ Bel da CDD",Desenrola Bate Joga de Ladin (feat. DJ Biel do Furduncinho),32,3,14,,,,
39,up,Putzgrilla,Sentadinha,43,39,4,,,,
40,up,Diante do Trono & Ana Paula Valadão,Eu Só Posso Imaginar (Ao Vivo),41,28,14,,,,
41,up,Jorge & Mateus,Molhando o Volante,44,22,34,,,,
42,down,O Tubarão,Me Chama de Amor (feat. Treyce) [Arrochadeira Remix],35,6,14,,,,
43,up,"Shankar-Ehsaan-Loy, Mame Khan, Ravi Mishra & Shankar Mahadevan",Bandish Bandits Theme,50,32,4,,,,
44,down,"MC Livinho, Dj LK da Escócia & DJ Breno",Pras Novinha (feat. DJ Pedrin),40,19,7,,,,
45,-,Di Paullo & Paulino,Estrelinha (feat. Marília Mendonça),-,7,37,,,,
46,down,Gusttavo Lima,Não Pega Ninguém Ainda (Ao Vivo),45,25,6,,,,
47,up,Ana Nóbrega,Não Me Deixes Desistir,49,45,4,,,,
48,up,Marcos & Belutti & Israel & Rodolfo,Quem Quer Superar (Ao Vivo),48,33,14,,,,
49,-,Mari Fernandez & Marcynho Sensação,Parada Louca,-,12,21,,,,
50,down,PEDRO SAMPAIO & Mc Pedrinho,DANÇARINA,47,2,25,,,,
51,up,Maneva,Branda Liberdade,51,5,10,,,,
52,up,"MC G15, Mc Davi & Mc Pedrinho","Set do G15 - A Revoada Começou (feat. MC Ryan SP, GAAB, Mc Don Juan, MC JottaPê & MC Menor da VG)",52,32,12,,,,
53,up,"MC Braz, MC Tairon & DJ WIN",Kikando e Me Olhando,54,15,17,,,,
54,up,José Do Carmo,São João Bonito,62,54,2,,,,
55,up,Hugo & Guilherme & Jorge & Mateus,Meu Número (Ao Vivo),57,41,16,,,,
56,up,Agir,Como Ela É Bela (feat. Daniel Lima),73,50,8,,,,
57,down,Germán Montero,Vagabundo,56,56,4,,,,
58,up,Thiaguinho,Falta Você,66,56,9,,,,
59,up,Kellen Byanca,Está Tudo Bem,64,47,16,,,,
60,down,João Gomes,Dengo,53,2,13,,,,
61,down,"Filipe Ret, MC Cabelinho & MC Maneirinho",7 Meiota,58,58,6,,,,
62,up,Guilherme & Benuto,Haja Colírio (Ao Vivo) [feat. Hugo & Guilherme],76,4,2,,,,
63,up,Kellen Byanca & Jessé Aguiar,Por Causa D'ele (Ao Vivo),87,27,2,,,,
64,down,KD Soundsystem & Deize Tigrona,Joga Bunda,60,60,4,,,,
65,-,Luis Gómez,Doce Veneno,-,15,1,,,,
66,down,Sounds of Isha,Yoga Se Hi Hoga,61,34,10,,,,
67,down,Paloma Faith,Only Love Can Hurt Like This,65,65,5,,,,
68,down,"DJ Gbr, Mc IG & MC Ryan SP","Let's Go 2 (feat. Mc Hariel, Mc Kadu, MC Marks, Mc Don Juan, MC Luki & MC PH)",63,54,4,,,,
69,up,Racionais MC's,"Vida Loka, Pt. 1",72,50,7,,,,
70,up,Marília Mendonça & Maiara & Maraisa,Não Aprendi a Dizer Adeus,90,70,2,,,,
71,down,Nazateen Music,Eu Quero Mais (Ao Vivo),46,46,2,,,,
72,-,Mc Gabzin,Simplesmente Ela,-,72,1,,,,
73,up,andinho,Já É Sensação,95,65,2,,,,
74,up,Anuel AA,Somo o No Somos,78,68,12,,,,
75,down,"Mc Davi, Pk & MC Marks","GR6 Convoca #01 (Relacionamentos) [feat. MC Ryan SP, Mc Dricka, Mc Pedrinho, Mc Rodolfinho & Mc Joaozinho VT]",71,16,11,,,,
76,up,MC Cabelinho,Eu Te Avisei,77,5,16,,,,
77,up,Gusttavo Lima,Eu Tava Lá (Ao Vivo),85,77,2,,,,
78,down,Luan Santana & Henrique & Juliano,ERRO PLANEJADO (Ao Vivo),69,12,16,,,,
79,down,Angra,Nova Era,59,24,4,,,,
80,-,Jorge & Mateus,Todo Seu (Ao Vivo),-,48,11,,,,
81,down,Valério,Barulho Senhor,75,40,14,,,,
82,down,Baco Exu do Blues & Luísa Sonza,Hotel Caro,70,27,8,,,,
83,up,"Filipe Ret, Caio Luccas & Dallass",Good Vibe,100,46,2,,,,
84,up,SergoLaz,Assault Carro Forte,86,64,7,,,,
85,down,Kate Bush,Running Up That Hill (A Deal With God),68,21,10,,,,
86,down,Marília Mendonça,Não Era Pra Ser Assim,21,21,2,,,,
87,up,Gaiteiros De Lisboa,Lenga Lenga (Ao Vivo),89,87,4,,,,
88,-,Império dos Guerreiros,Papo de Visão,-,45,1,,,,
89,-,Sari Schorr,Ready for Love (Live),-,89,1,,,,
90,down,Simone & Simaria,Amiga (Ao Vivo),83,18,14,,,,
91,down,Xand Avião,Vai Doer (Ao Vivo),74,18,18,,,,
92,down,"Dj Chris No Beat, Luan Pereira & Ana Castela",Juliet E Chapelão (Ao Vivo),88,53,20,,,,
93,down,Cláudia Caramelo,Não Faz Isso,91,77,7,,,,
94,-,Tom Odell,Another Love,-,38,5,,,,
95,down,Christopher Muneza,Nibido,84,84,2,,,,
96,down,Uncle Djink,Jangan Malas Malas,92,59,14,,,,
97,up,MC Neguinho do Kaxeta,Louco e Sonhador,98,63,7,,,,
98,-,Rafaela Pinho,Novas Memórias (Ao Vivo),-,98,1,,,,
99,-,Guilherme & Benuto,Vagabundo Chora (Ao Vivo),-,87,5,,,,
