Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Davi Kneip, MC Frog, Dj Gabriel do Borel & Luísa Sonza",Sentadona (Remix),1,1,4,,,,
2,up,Zé Felipe,Malvada,3,1,11,,,,
3,up,Matheus Fernandes & Xand Avião,Balanço da Rede,7,2,3,,,,
4,up,Gusttavo Lima,Termina Comigo Antes,8,1,2,,,,
5,up,"L7nnon, Os Hawaianos & DJ Bel da CDD",Desenrola Bate Joga de Ladin (feat. DJ Biel do Furduncinho),30,3,2,,,,
6,down,"Matuê, WIU & Teto",Vampiro,2,2,2,,,,
7,down,MC Rogerinho,Botadinha Saliente,6,5,10,,,,
8,up,Felipe Amorim,No Ouvidinho,13,1,3,,,,
9,down,Teto,Fim de Semana no Rio,4,4,3,,,,
10,up,Gusttavo Lima,Bloqueado (Ao Vivo),12,3,20,,,,
11,-,Tayrone,Cê Tá Preparada (Ao Vivo),-,2,14,,,,
12,down,"Xamã, Gustah & Neo Beats",Malvadão 3,10,1,17,,,,
13,up,Hugo & Guilherme & Marília Mendonça,Mal Feito,15,2,13,,,,
14,down,PEDRO SAMPAIO & Mc Pedrinho,DANÇARINA,11,2,10,,,,
15,down,Anitta,Envolver,5,2,12,,,,
16,up,Simone & Simaria & Zé Felipe,Vontade De Morder,16,3,13,,,,
17,up,"Paulo Pires, MC Danny & Marcynho Sensação",Ameaça,18,1,25,,,,
18,up,Henrique & Juliano,A Maior Saudade (Ao Vivo),19,11,32,,,,
19,down,"DJ Guuga, Wesley Safadão & Zé Felipe",Depende,17,3,11,,,,
20,up,"BIN, MC Cabelinho & Mainstreet",Carro Forte (feat. Dallass),58,20,2,,,,
21,down,Chefin Oficial & Mainstreet,Deus É o Meu Guia,20,4,7,,,,
22,up,"Mc Poze do Rodo, Filipe Ret & Mainstreet",Me Sinto Abençoado (feat. Ajaxx),22,12,19,,,,
23,up,Dj Matt D & Menor MC,Pandora (feat. MC GP & Vulgo FK),23,6,20,,,,
24,up,Mari Fernandez & Marcynho Sensação,Parada Louca,24,12,7,,,,
25,-,Zé Felipe & Mc Danny,Toma Toma Vapo Vapo,-,1,16,,,,
26,-,George Henrique & Rodrigo,Vai Lá Em Casa Hoje (feat. Marília Mendonça),-,6,19,,,,
27,up,Dj menor do sb,MT Não Consigo Viver Longe Dessa Surtada (Simplesmente Ela) [Versão],31,27,2,,,,
28,down,"Tribo da Periferia, Hungria Hip Hop & MC Ryan SP",Insônia 2,14,14,2,,,,
29,down,PEDRO SAMPAIO,GALOPA,26,6,28,,,,
30,down,Filipe Ret & Dallass,F* F* M*,27,26,22,,,,
31,down,Henrique & Juliano,Seu Perfil (Ao Vivo),28,17,11,,,,
32,-,MC Cabelinho,Eu Te Avisei,-,5,1,,,,
33,down,Luísa Sonza & LUDMILLA,CAFÉ DA MANHÃ ;P,29,15,10,,,,
34,up,Jorge & Mateus,Molhando o Volante,35,22,18,,,,
35,up,"Mc Poze do Rodo, Bielzin & Mainstreet","A Cara do Crime (Nós Incomoda) [feat. MC Cabelinho, PL Quest & Neo Beats]",39,4,46,,,,
36,down,Gloria Groove,VERMELHO,33,17,9,,,,
37,down,Tierry,Cabeça Branca,36,2,26,,,,
38,down,Marília Mendonça & Maiara & Maraisa,Presepada,32,4,23,,,,
39,down,Jessé Aguiar,Alívio,38,21,42,,,,
40,down,"MC Ryan SP, Mc Paiva ZS & Mc IG","Tchau Obrigado (feat. Mc Kadu, Mc GP & Mc Kanhoto)",34,25,5,,,,
41,down,Luan Santana,ABALO EMOCIONAL (Ao Vivo),37,26,10,,,,
42,down,Chefin Oficial & Mainstreet,212,40,2,13,,,,
43,down,Di Paullo & Paulino,Estrelinha (feat. Marília Mendonça),41,7,23,,,,
44,-,"MC Braz, MC Tairon & DJ WIN",Kikando e Me Olhando,-,15,1,,,,
45,up,Henrique & Juliano,Arranhão (Ao Vivo),47,9,36,,,,
46,down,Tarcísio do Acordeon,Proteção de Tela,43,15,31,,,,
47,down,DJ PW & DJ Pedrinho,iPhone Branco,42,39,5,,,,
48,up,Caminho Suave,Provações (Ao Vivo),57,47,3,,,,
49,-,Hillsong Em Português,Em Paz,-,44,1,,,,
50,down,"Pineapple StormTv, Filipe Ret, Teto, Luiz Lins, Salve Malak, Borges, Budah, BIN, Marina Sena & Caio Luccas",Poesia Acústica 12 - Pra Sempre,45,13,8,,,,
51,down,Mc Lipi,Anota Aí,50,28,11,,,,
52,up,X1,U GOT IT (X1 Ver.),54,52,3,,,,
53,up,Convenience Store Cowboys,Convenience Store Cowboy,64,53,3,,,,
54,down,"Mc Poze do Rodo, MC Maneirinho & Mainstreet",CPX Ta Tega,51,44,5,,,,
55,down,Luísa Sonza & Mariah Angeliq,ANACONDA *o* ~~~,49,27,18,,,,
56,up,"Dj Chris No Beat, Luan Pereira & Ana Castela",Juliet E Chapelão (Ao Vivo),56,53,4,,,,
57,up,Vítor Fernandes,Saudade e Solidão,59,47,11,,,,
58,down,Babado Novo,Me Chama de Amor,55,24,2,,,,
59,down,"Vulgo FK, Elenko Music & WEY","Oi, Como Ce Tá? (feat. Wall Hein)",53,24,8,,,,
60,-,Marília Mendonça,Bebi Liguei (Ao Vivo),-,3,9,,,,
61,-,L7nnon,Perdição,-,61,5,,,,
62,down,Henrique & Juliano,Minha Cópia Atual (Ao Vivo),44,44,2,,,,
63,down,Joao de Sousa,Mais Um,61,61,2,,,,
64,down,"MC Cabelinho, Bielzin, Mc Poze do Rodo & Tz da Coronel",Essência De Cria (feat. Neo Beats),62,35,17,,,,
65,up,Devinho Novaes Ao Vivo Em Campina Grande,Ferida curada (Ao Vivo),66,8,85,,,,
66,down,Felipe Amorim & Zé Felipe,Safadezinha,52,52,2,,,,
67,-,Piruka,Não Faz Isso,-,66,1,,,,
68,-,"MC Paulin da Capital, DJ GM & DJ BUNE",Foi por Pouco,-,67,1,,,,
69,down,Matuê & L7nnon,Sem Dó,63,26,15,,,,
70,down,"Mc Don Juan, Tarcisio do Arcodeon & DG e Batidão Stronda",Não Vou Te Bloquear (Ao vivo),65,21,15,,,,
71,-,Da Froi,İnanmazsın (feat. Da Poet),-,27,5,,,,
72,down,Sia,Unstoppable,67,54,11,81,2019-11-10,81,2019-11-10
73,up,Hungria Hip Hop & MC Ryan SP,Cruzeiro da Revoada,73,53,10,,,,
74,down,"LUDMILLA, Mariah Angeliq & Topo La Maskara",Socadona (feat. Mr. Vegas),70,47,11,,,,
75,up,Teto,Mustang Preto,78,47,17,,,,
76,-,Marília Mendonça & Maiara & Maraisa,Motel Afrodite,-,29,21,,,,
77,up,"MC Paulin da Capital, Mc Lipi & DJ GM",Quebradas (feat. MC Cabelinho),86,49,12,,,,
78,-,La Bien Querida,"Río De Enero (Banda Sonora Original ""Express"")",-,78,1,,,,
79,-,Gusttavo Lima,Não Me Arranha (Ao Vivo),-,16,21,,,,
80,-,Gusttavo Lima,Nota de Repúdio (Ao Vivo),-,12,23,,,,
81,down,Anitta & PEDRO SAMPAIO,NO CHÃO NOVINHA,69,5,18,,,,
82,up,Mari Fernandez & Felipe Amorim,Hoje Eu Vou Te Usar,82,64,4,,,,
83,-,stories,Easy on Me (feat. Hunter),-,76,1,,,,
84,-,Anderson & Vei da Pisadinha & Marquinhos Lima,Rave e Bagaceira,-,61,1,,,,
85,down,Harry Styles,As It Was,60,54,2,,,,
86,-,DNASTY,Aulas e Cursos,-,69,1,,,,
87,-,Driks,Tic Tac (feat. Ronisia),-,85,1,,,,
88,down,Henrique & Juliano,Chá De Casa Nova (Ao Vivo),84,37,18,,,,
89,-,Wesley Safadão,Eu Já Tava Bem (Ao Vivo),-,89,1,,,,
