Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MC Rogerinho & Wesley Safadão,Tchuco Nela,1,1,2,,,,
2,up,Matheus Fernandes & Xand Avião,Balanço da Rede,3,2,7,,,,
3,up,Gusttavo Lima,Termina Comigo Antes,4,1,6,,,,
4,down,Felipe Amorim,No Ouvidinho,2,1,7,,,,
5,up,dj stay,Desenrola Bate Joga de Ladin (MTG),6,4,3,,,,
6,down,"Davi Kneip, MC Frog, Dj Gabriel do Borel & Luísa Sonza",Sentadona (Remix),5,1,8,,,,
7,up,"Matuê, WIU & Teto",Vampiro,7,2,6,,,,
8,up,Teto,Fim de Semana no Rio,9,4,7,,,,
9,up,Tayrone,Cê Tá Preparada (feat. Marília Mendonça) [Ao Vivo],10,5,24,,,,
10,up,Zé Felipe,Malvada,11,1,15,,,,
11,up,Gusttavo Lima,Bloqueado (Ao Vivo),12,3,24,,,,
12,up,Hugo & Guilherme & Marília Mendonça,Mal Feito,13,2,17,,,,
13,up,Natti Natasha,Que Mal Te Fue,15,13,3,,,,
14,up,Henrique & Juliano,A Maior Saudade (Ao Vivo),19,11,36,,,,
15,up,"MC Braz, MC Tairon & DJ WIN",Kikando e Me Olhando,40,15,5,,,,
16,up,O Tubarão,Me Chama de Amor (feat. Treyce) [Arrochadeira Remix],28,6,2,,,,
17,down,"Mc Poze do Rodo, Filipe Ret & Mainstreet",Me Sinto Abençoado (feat. Ajaxx),16,12,23,,,,
18,up,VHOOR,Gostosinho,23,18,3,,,,
19,down,PEDRO SAMPAIO & Mc Pedrinho,DANÇARINA,17,2,13,,,,
20,down,"Xamã, Gustah & Neo Beats",Malvadão 3,18,1,21,,,,
21,up,Simone & Simaria,Amiga (Ao Vivo),22,18,2,,,,
22,down,Simone & Simaria & Zé Felipe,Vontade De Morder,21,3,17,,,,
23,down,MC Rogerinho,Botadinha Saliente,20,5,14,,,,
24,up,Henrique & Juliano,Seu Perfil (Ao Vivo),39,17,15,,,,
25,up,Mari Fernandez & Marcynho Sensação,Parada Louca,29,12,11,,,,
26,up,"Gducky, Ricky Star & Karik",Ala Ela,27,26,3,,,,
27,down,Luan Santana & Henrique & Juliano,ERRO PLANEJADO (Ao Vivo),24,12,4,,,,
28,up,"DJ Guuga, Wesley Safadão & Zé Felipe",Depende,30,3,15,,,,
29,down,"Paulo Pires, MC Danny & Marcynho Sensação",Ameaça,25,1,29,,,,
30,up,Chefin Oficial & Mainstreet,Deus É o Meu Guia,32,4,11,,,,
31,up,"BIN, MC Cabelinho & Mainstreet",Carro Forte (feat. Dallass),35,20,6,,,,
32,up,PRODUCE X 101,X1-MA,41,8,3,,,,
33,up,Dj Matt D & Menor MC,Pandora (feat. MC GP & Vulgo FK),34,6,24,,,,
34,-,"Tropkillaz, IZA & Matuê",Quem Mandou Chamar,-,34,1,,,,
35,up,George Henrique & Rodrigo,Vai na Frente,36,14,6,,,,
36,-,Zé Felipe & Mc Danny,Toma Toma Vapo Vapo,-,1,18,,,,
37,up,Jorge & Mateus,Molhando o Volante,38,22,22,,,,
38,up,"Mc Poze do Rodo, Bielzin & Mainstreet","A Cara do Crime (Nós Incomoda) [feat. MC Cabelinho, PL Quest & Neo Beats]",45,4,50,,,,
39,down,Chris Ribeiro,Filho do Minho,26,26,2,,,,
40,down,PEDRO SAMPAIO,GALOPA,37,6,32,,,,
41,up,Filipe Ret & Dallass,F* F* M*,44,26,26,,,,
42,down,Anitta,Envolver,33,2,16,,,,
43,-,"Braão, Lit Up & Dj Nattan",Baile da Serra,-,17,1,,,,
44,up,Di Paullo & Paulino,Estrelinha (feat. Marília Mendonça),50,7,27,,,,
45,down,Luan Santana,ABALO EMOCIONAL (Ao Vivo),43,26,14,,,,
46,up,Tarcísio do Acordeon,Proteção de Tela,46,15,35,,,,
47,down,Marília Mendonça & Maiara & Maraisa,Presepada,42,4,27,,,,
48,-,Jorge & Mateus,Todo Seu (Ao Vivo),-,48,1,,,,
49,down,"Pineapple StormTv, Filipe Ret, Teto, Luiz Lins, Salve Malak, Borges, Budah, BIN, Marina Sena & Caio Luccas",Poesia Acústica 12 - Pra Sempre,47,13,12,,,,
50,up,Marcos & Belutti & Israel & Rodolfo,Quem Quer Superar (Ao Vivo),61,33,2,,,,
51,up,"Mc Gabzin, DJ TAK VADIÃO & DJ SV",O Poder Dessa Garota,60,18,2,,,,
52,down,Valério,Barulho Senhor,49,40,2,,,,
53,down,Wet Bed Gang,Mais Caro,51,51,3,,,,
54,up,Harry Styles,As It Was,58,54,6,,,,
55,up,O Canto dos Salmos,Em Vós Nós Esperamos,56,47,3,,,,
56,down,Hugo & Guilherme & Jorge & Mateus,Meu Número (Ao Vivo),52,41,4,,,,
57,up,Gloria Groove,VERMELHO,59,17,13,,,,
58,down,"MC Ryan SP, Mc Paiva ZS & Mc IG","Tchau Obrigado (feat. Mc Kadu, Mc GP & Mc Kanhoto)",53,25,9,,,,
59,-,Marília Mendonça,Intenção (feat. GAAB) [Ao Vivo],-,3,39,,,,
60,down,Luísa Sonza & LUDMILLA,CAFÉ DA MANHÃ ;P,55,15,14,,,,
61,up,Chefin Oficial & Mainstreet,212,62,2,16,,,,
62,up,Dikanda,Melodia Żydowska Łan Tuf Tif Tof,63,58,4,,,,
63,up,Diante do Trono & Ana Paula Valadão,Eu Só Posso Imaginar (Ao Vivo),72,28,2,,,,
64,down,MC Cabelinho,Eu Te Avisei,8,5,5,,,,
65,up,Vítor Fernandes,Saudade e Solidão,70,47,15,,,,
66,up,Sia,Unstoppable,75,54,15,81,2019-11-10,81,2019-11-10
67,-,Mari Fernandez & Nattan,Comunicação Falhou (Ao Vivo),-,4,1,,,,
68,up,Uncle Djink,Jangan Malas Malas,80,59,2,,,,
69,up,"Tribo da Periferia, Hungria Hip Hop & MC Ryan SP",Insônia 2,81,14,6,,,,
70,down,LA GLP,Mal Camino,64,51,3,,,,
71,up,"Dj Chris No Beat, Luan Pereira & Ana Castela",Juliet E Chapelão (Ao Vivo),74,53,8,,,,
72,up,Kellen Byanca,Está Tudo Bem,79,47,4,,,,
73,-,L7nnon & DJ Biel do Furduncinho,Sei Que Tu Gosta Muito,-,73,1,,,,
74,up,"Anitta, YG & MC Kevin O Chris",Que Rabão (feat. Mr. Catra e Papatinho),90,74,2,,,,
75,-,João Gomes,Dengo,-,2,1,,,,
76,up,"MC Neguinho do Kaxeta, MC Leozinho ZS, Mc Lele JP, Mc Hariel, Mc Brunim Dt, MC Marks, MC Joãozinho VT & DJ BOY",SET Vila Clara Store,89,60,4,,,,
77,up,Preto no Branco,Tá Chorando Por Quê?,86,70,13,,,,
78,up,MC Bokão,Empresario Do Crime 2,78,69,3,,,,
79,-,Souleance,Mais Um,-,79,1,,,,
80,down,Anderson & Vei da Pisadinha & Marquinhos Lima,Rave e Bagaceira,68,61,5,,,,
81,up,The Neighbourhood,Sweater Weather,96,67,3,77,2021-01-10,63,2021-02-07
82,down,"Treyce, Mc Izal, Sony no beat & Afonso na Voz",Vai Malvadin Me Chama de Amor,73,45,4,,,,
83,-,Leonardo Gonçalves,Ele Vive (Ao Vivo),-,56,1,,,,
84,down,DJ PW & DJ Pedrinho,iPhone Branco,71,39,9,,,,
85,down,DNASTY,Aulas e Cursos,76,69,5,,,,
86,down,Mari Fernandez & Felipe Amorim,Hoje Eu Vou Te Usar,83,64,8,,,,
87,down,Cláudia Caramelo,Não Faz Isso,77,77,2,,,,
88,down,Rodrigo Soeiro,Eu Me Rendo (Ao Vivo),65,65,2,,,,
89,-,Gabriela Rocha,Eu Navegarei,-,87,2,,,,
90,up,Anuel AA,Somo o No Somos,100,68,2,,,,
91,up,Lucas Lucco,Se Fosse Amor (Ao Vivo),97,85,3,,,,
92,-,Henrique & Juliano,Rasteira (Ao Vivo),-,30,10,,,,
93,-,Simply Three,Save Your Tears,-,93,1,,,,
94,-,João Gomes,Mete um Block Nele,-,14,19,,,,
95,-,"Alok, Mc Davi & MC Marks","180 (feat. Mc Dricka, Mc Hariel, MC Leozinho ZS & DJ Victor)",-,29,5,,,,
96,-,Netto & Henrique & Diego & Victor Hugo,Cheiro De Problema (Ao Vivo),-,96,1,,,,
97,-,Samuel Messias,Todavia Me Alegrarei (Ao Vivo),-,49,2,,,,
98,-,MD Chefe,Tendência,-,89,1,,,,
99,-,Teto,Mustang Preto,-,47,20,,,,
