Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Henrique & Juliano,Liberdade Provisória,1,1,7,56,2020-01-05,56,2020-01-05
2,up,"Pedro Sampaio, Felipe Original & JS o Mão de Ouro",SENTADÃO,2,1,9,,,,
3,up,"Thiaguinho MT, Mila & JS o Mão de Ouro",Tudo Ok,10,1,9,,,,
4,up,Marília Mendonça,Supera (Ao Vivo),7,1,12,,,,
5,up,Tones and I,Dance Monkey,8,4,9,6,2019-10-06,1,2019-11-10
6,down,"Dadá Boladão, Tati Zaqui & Oik",Surtada (Remix Brega Funk),4,1,12,61,2019-11-10,61,2019-11-10
7,down,"Anitta, Lexa & Luísa Sonza",Combatchy (feat. MC Rebecca),5,1,10,100,2019-12-01,72,2019-12-08
8,down,Marília Mendonça,Graveto (Ao Vivo),3,3,3,,,,
9,up,Mc Lele JP & MC Neguinho do Kaxeta,Sou Vitorioso,23,5,10,,,,
10,up,Jorge & Mateus,Cheirosa (Ao Vivo),14,10,12,,,,
11,up,MC JottaPê & Lexa,Bate Palma,12,11,2,,,,
12,up,MC Ingryd,Vem Me Satisfazer (feat. DJ Henrique da VK),13,5,8,,,,
13,up,Gustavo Mioto,Com ou Sem Mim (Ao Vivo em Fortaleza),20,5,9,,,,
14,up,Henrique & Juliano,Briga Feia,16,6,6,,,,
15,down,"Mãolee, Ferrugem, Mc Poze do Rodo, Xamã & MC Hariel","Fica à Vontade (feat. Ferrugem, Xamã, Mc Poze do Rodo & MC Hariel)",9,2,11,,,,
16,-,Henrique & Juliano,Não Gosto Eu Amo,-,16,1,,,,
17,down,Henrique & Juliano,Volta por Baixo,11,8,2,,,,
18,down,Marília Mendonça,Intenção (feat. GAAB) [Ao Vivo],15,3,12,,,,
19,down,Luíza & Maurílio & Zé Neto & Cristiano,S de Saudade,18,3,12,,,,
20,up,Giulia Be,Menina Solta,22,13,12,,,,
21,up,Maiara & Maraisa,Aí Eu Bebo (Ao Vivo),25,13,12,,,,
22,down,Zayd,Some Que Ele Vem Atrás,17,4,12,,,,
23,down,Léo Santana & Anitta,"Contatinho (Ao Vivo em São Paulo, 2019)",6,1,12,,,,
24,down,Matheus & Kauan,Quarta Cadeira (feat. Jorge & Mateus) [Ao Vivo],19,8,12,,,,
25,up,Pabllo Vittar,Amor de Que,26,4,12,,,,
26,down,Pedro Sampaio & Lexa,Chama Ela (Remix),21,7,12,,,,
27,up,Pabllo Vittar & Psirico,Parabéns (feat. Psirico),29,14,12,,,,
28,down,Zé Neto & Cristiano,Bebi Minha Bicicleta (Coração Falido) [Ao Vivo],24,21,8,,,,
29,up,Marília Mendonça,Apaixonadinha (feat. Léo Santana & Dida Banda Feminina) [Ao Vivo],32,9,12,,,,
30,up,Gusttavo Lima,A Gente Fez Amor (Ao Vivo),41,3,7,,,,
31,up,Wesley Safadão & Zé Neto & Cristiano,"Na Cama Que Eu Paguei (Ao Vivo no Garota Vip, Rio de Janeiro)",31,24,12,,,,
32,down,Ludmilla,Verdinha,27,7,8,,,,
33,down,Whindersson Nunes,Girassol (feat. Priscilla Alcantara),28,13,6,,,,
34,up,Pixote,Nem de Graça / Saudade Arregaça (Ao Vivo),35,15,11,,,,
35,up,"Kevinho, Dadá Boladão & MC JottaPê",Paredão,39,20,6,,,,
36,down,Gusttavo Lima,Milu,33,5,12,,,,
37,up,Ferrugem,Sinto Sua Falta (Ao Vivo),45,35,12,,,,
38,down,Justin Bieber,Yummy,30,16,3,86,2020-01-05,3,2020-01-12
39,up,Mc Losk,Bota Bota,43,24,3,,,,
40,up,Midian Lima,Não Pare,40,13,10,,,,
41,down,Matheus & Kauan,Vou Ter Que Superar (feat. Marilia Mendonça) [Ao Vivo],37,5,12,,,,
42,-,"Mc Rebecca, Kevin O Chris & WC no Beat",Repara,-,42,1,,,,
43,down,MC JottaPê,Eterna Sacanagem (feat. Mc Kekel & Kevinho),42,17,11,,,,
44,down,Xand Avião & Gusttavo Lima,Algo Mais (Amante) [Ao Vivo],36,7,12,,,,
45,up,Marília Mendonça,Todo Mundo Vai Sofrer (Ao Vivo),47,14,12,,,,
46,up,Mc Anonimo,Pagou De Superada,48,41,12,,,,
47,down,Matuê,Kenny G,46,20,12,,,,
48,down,Dj W-Beatz & Ventura,"Rave do Papa (feat. Mc Rennan, MC Bruna Alves, MC BN & Mc Dricka) [Remix]",38,38,4,,,,
49,-,Os Barões da Pisadinha,Tá Rocheda,-,16,11,,,,
50,-,Quando Rondo,Rich Homie Quando (feat. Rich Homie Quan),-,50,1,,,,
51,down,MC G15 & MC Livinho,Ela Vem,50,16,12,,,,
52,down,Mc Zaac,Vai Embrazando (feat. MC Vigary),49,18,12,,,,
53,up,MC Du Black & DJ 2F,Gaiola É o Troco,62,8,12,,,,
54,down,Gusttavo Lima,Perrengue (Ao Vivo),53,13,12,,,,
55,up,Kawe & Mc Lele JP,Mds,58,3,12,,,,
56,up,Mr.Dan,Melhor Eu Ir (Ao Vivo),80,4,2,,,,
57,up,Diego & Arnaldo,Relógio Parado (Ao Vivo),57,55,8,,,,
58,down,Gustavo Mioto,Plaquinha de Aviso (feat. Wesley Safadão) [Ao Vivo],44,44,2,,,,
59,down,MC Livinho & Mc Pedrinho,Se Prepara 2,51,11,12,,,,
60,down,blackbear & DJ Nuzin,Rave Na Praia (feat. MC Teteu),54,18,9,,,,
61,-,BTS,Black Swan,-,61,1,25,2020-01-19,20,2020-01-26
62,down,Mastiksoul,Maravilhosa (feat. Mc Lipi),61,18,7,,,,
63,down,Gabriel Gava & Naiara Azevedo,Delicinha,59,43,12,,,,
64,up,IZA,Brisa,75,58,3,,,,
65,down,"Garena Free Fire, MC JottaPê & Mano Brown",Zé Guaritinha,63,6,7,,,,
66,down,Zé Neto & Cristiano,Barzinho Aleatório (Ao Vivo),64,28,6,,,,
67,up,Now United,Na Na Na,79,35,4,,,,
68,-,Vitão,Um Pouco de Você,-,68,1,,,,
69,down,IZA,Meu Talismã,66,54,11,,,,
70,down,Henrique & Juliano,Sem Rede,67,61,5,,,,
71,-,Orochi,Amor de Fim de Noite (feat. Papatinho),-,51,6,,,,
72,up,Elza Soares,Se Acaso Você Chegasse,77,63,12,,,,
73,down,Paulo Neto,Tua Presença,71,50,11,,,,
74,up,"Pitbull, El Chombo & KAROL G",Dame Tu Cosita (feat. Cutty Ranks) [Radio Version],74,43,3,77,2020-01-19,77,2020-01-19
75,down,Tribo da Periferia,Conspiração (feat. Marília Mendonça),68,14,12,,,,
76,-,Sarah Farias,Só Quem Tem Raiz,-,60,5,,,,
77,-,"Nego do Borel, Meno Tody & Luck Muzik",Vida de Bacana (feat. Dj Gabriel do Borel),-,36,2,,,,
78,down,Dj Tg Da Inestan,"Sou de Todas (feat. Mc Kaio, Mc L Da Vinte, Mc Ak, Dj Ph Da Serra, Dj Lv Mdp & Dj Arthuzin)",73,5,8,,,,
79,down,Guilherme & Benuto,3 Batidas,70,62,10,,,,
80,down,Luan Santana,água com açúcar (Ao Vivo),78,44,10,,,,
81,down,Wesley Safadão,Despedida (feat. Zé Neto & Cristiano) [Ao Vivo],60,60,2,,,,
82,down,Vitão & Anitta,Complicado,69,2,12,,,,
83,-,MC Livinho,Cheia de Marra,-,83,1,,,,
84,-,Zé Ramalho,Sinônimos (Ao Vivo),-,56,6,,,,
85,down,Lewis Swift,Wait for You,83,65,3,85,2019-10-06,68,2019-10-13
86,down,Gusttavo Lima,Carreira Solo (Ao Vivo),76,43,12,,,,
87,-,Harmonia do Samba,Sacanagenzinha (feat. Ludmilla),-,87,1,,,,
88,-,Orochi,Balão (feat. Dallass),-,64,4,,,,
89,-,Gabriela Gomes,Deus Proverá,-,37,1,,,,
90,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),91,79,5,,,,
91,-,Gustavo Mioto,Impressionando os Anjos,-,91,1,,,,
