Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Zé Felipe, Ana Castela & Luan Pereira",Roça Em Mim,1,1,4,,,,
2,up,WIU & MC Ryan SP,Felina,2,1,12,,,,
3,-,Da Caverna,Sereia,-,3,4,,,,
4,up,Israel & Rodolffo & Ana Castela,Bombonzinho (Ao Vivo),6,2,6,,,,
5,down,"MC MENOR HR, MC Menor SG & DJ ESCOBAR",Evoque Prata,4,4,6,,,,
6,down,Gustavo Mioto & Mari Fernandez,Eu Gosto Assim (Ao Vivo),5,1,11,,,,
7,up,Guilherme & Benuto,Haja Colírio (Ao Vivo) [feat. Hugo & Guilherme],9,4,21,,,,
8,up,Bossacucanova & Roberto Menescal,Guanabara,8,5,5,,,,
9,down,Orquesta Huambaly,Agustina de Aragón,7,2,11,,,,
10,up,Wesley Safadão & Deavele Santos,Farra Sem Limites (Ao Vivo),10,5,11,,,,
11,up,É o Tchan,Disque Tchan (Alô É Tchan) / Ralando O Tchan (Dança Do Ventre),14,11,8,,,,
12,-,Nivaldo Marques,Tem Cabaré Essa Noite,-,1,14,,,,
13,down,Mc Paivah,Casei Com a Putaria,12,1,19,,,,
14,up,PRODUCE X 101,X1-MA,16,8,34,,,,
15,up,"Dj LK da Escócia, Tchakabum & mc jhenny",Tubarão Te Amo (feat. Mc RF),18,15,9,,,,
16,up,Hugo & Guilherme & Marília Mendonça,Mal Feito,17,2,48,,,,
17,down,Gusttavo Lima,Fala Mal de Mim (Ao Vivo),15,4,23,,,,
18,down,"Ana Castela, Melody & Dj Chris No Beat",Pipoco,13,1,28,,,,
19,up,The New Mastersounds,Yokacoka,24,15,6,,,,
20,up,Kevi Jonny,Te Love (Ao Vivo),20,5,14,,,,
21,up,Didi Kempot,Loro Lopo,23,14,13,,,,
22,up,Lady Gaga,Bloody Mary,27,22,2,,,,
23,down,Gusttavo Lima,Termina Comigo Antes,21,1,37,,,,
24,down,Mari Fernandez & Nattan,Comunicação Falhou (Ao Vivo),19,4,32,,,,
25,up,Henrique & Juliano,Seu Perfil (Ao Vivo),25,17,46,,,,
26,up,Omar Sosa & Seckou Keita,Tama-Tama (feat. Mosin Khan Kawa),44,24,4,,,,
27,up,احمد عدوية,Meia Mesa,31,27,6,,,,
28,down,Fouli,Balmain,26,26,6,,,,
29,up,Kellen Byanca & Jessé Aguiar,Por Causa D'ele (Ao Vivo),29,27,21,,,,
30,up,Doc Gyneco,Né Ici,32,18,13,,,,
31,down,BeatWill & Felipe & Murillo,Ô Lá Na Roça (feat. Ana Castela),22,19,19,,,,
32,up,WIU & Oruam,Horas Iguais,36,28,11,,,,
33,down,Desejo De Menina,Esperando Você (Ao Vivo),28,19,10,,,,
34,up,WIU,Coração de Gelo,52,3,2,,,,
35,down,"L7nnon, DJ Biel do Furduncinho & Bianca",Ai Preto,33,3,27,,,,
36,down,"Yago Oproprio, Rô Rosa & Skeeter Beats",Imprevisto,35,35,7,,,,
37,-,Só Sertanejo,E aí,-,37,1,,,,
38,up,Tom Odell,Another Love,49,38,18,,,,
39,down,"DJ GM, Mc Lipi, Oldilla, Mc Piedro, MC Paulin da Capital, MC Lemos, MC Lele JP, MC Ryan SP, Gabb MC, Mc Paiva ZS & Love Funk",Set Wesley Alemão,38,8,15,,,,
40,up,Guilherme & Benuto & Xand Avião,Assunto Delicado (Ao Vivo),40,28,12,,,,
41,up,"Pineapple StormTv, Chris MC, Salve Malak, Tz da Coronel, MC Cabelinho, Chefin, L7nnon, Luísa Sonza, Oruam, Xamã & N.I.N.A.",Poesia Acústica 13,41,1,13,,,,
42,down,GDM & KayBlack,Carta pra Deus,34,20,3,,,,
43,up,"Caio Luccas, Dallass & Tz da Coronel","Vizão de Cria 2 (feat. PJ Houdini, Filipe Ret, Anezzi, NADAMAL & MC Maneirinho)",45,31,15,,,,
44,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],30,26,4,81,2020-02-09,81,2020-02-09
45,up,Jaspe,Falar De Amor,46,41,10,,,,
46,down,Saracura,Coleção de Chifre,37,31,18,,,,
47,down,"Mc Paiva ZS, Gabb MC & Mc Kadu",Nois É os Cara (feat. MC Lemos),43,38,6,,,,
48,-,Marília Mendonça,Leão,-,1,1,,,,
49,down,Luiz Poderoso Chefão,Cheiro da Karolina,47,12,8,,,,
50,-,Racionais MC's,"Vida Loka, Pt. 1",-,50,16,,,,
51,up,Matheus & Kauan & Jorge & Mateus,Pactos (Ao Vivo),53,43,8,,,,
52,up,En Transit,Zazueira,63,46,2,,,,
53,-,Bobby Saint,Unholy,-,53,1,,,,
54,up,SEEKRiT,The Final Hour (Finals' ours),60,49,5,,,,
55,-,Aline Barros,Invencível,-,55,1,,,,
56,down,Luis Gómez,Doce Veneno,51,15,20,,,,
57,up,Brian D,Faborito (Remix) [Your Favorite (Remix],91,46,2,,,,
58,up,Luan Santana & Luísa Sonza,CORAÇÃO CIGANO (Ao Vivo),62,15,19,,,,
59,up,GIULIA BE,Depois do Universo,61,28,6,,,,
60,up,"Mc Davi, Pk & MC Marks","GR6 Convoca #01 (Relacionamentos) [feat. MC Ryan SP, Mc Dricka, Mc Pedrinho, Mc Rodolfinho & Mc Joaozinho VT]",67,16,26,,,,
61,down,Henrique & Juliano,Evento Cancelado (Ao Vivo),56,29,19,,,,
62,down,Gerson Rufino,Quem Me Conheçe,54,17,15,,,,
63,up,"DJ Gbr, Mc IG & MC Marks","Let's Go 3 (feat. MC Ryan SP, Mc Don Juan, MC PH, MC Luki, Mc Paiva ZS, Mc GP & Makalo)",72,33,7,,,,
64,down,Mc Kekel,Não Era pra Gostar,59,48,9,,,,
65,down,Hungria Hip Hop,Temporal,64,35,13,,,,
66,up,"PEDRO SAMPAIO, Daniel Caon & Wesley Safadão",FALA MAL DE MIM,81,23,22,,,,
67,up,Diego & Victor Hugo & Jorge & Mateus,Beijo de Glicose (Ao Vivo),86,64,8,,,,
68,up,Lou Garcia,Não Fosse Tão Tarde,75,41,19,,,,
69,up,Andreirmatrix,"Chão, Chão, Chão",78,50,14,,,,
70,down,MokkaMusic,Leno,58,46,4,,,,
71,-,Marília Mendonça,Morango do Nordeste,-,71,1,,,,
72,down,Gusttavo Lima,Ex dos Meus Sonhos (Ao Vivo),66,13,10,,,,
73,up,"Chefin, Vulgo FK & Mainstreet",Tropa do Mais Novo,80,25,13,,,,
74,-,Oriental Brothers International Band,Akudo,-,74,1,,,,
75,up,Armandinho,Minha Mina,98,11,2,,,,
76,up,"Mc Poze do Rodo, Felipe Rosa & Oruam",Mundo Covarde (feat. Mandark),82,28,5,,,,
77,down,Chris Brown,Under the Influence,68,36,17,,,,
78,up,"Menor MC, Dj Matt D & Oruam",Peças De Griffe,84,47,6,,,,
79,up,Victor Manuelle,PR Está en Mi Casa,95,79,3,,,,
80,up,"BIN, Orochi & Mc Daniel",Hino dos Mlks (feat. Mainstreet),88,53,8,,,,
81,down,João Gomes & L7nnon,Digo ou Não Digo (Ao Vivo),79,40,7,,,,
82,up,Isaias Saad,Bondade de Deus,94,30,16,,,,
83,-,"Anitta, MC Danny & HITMAKER",Ai Papai,-,47,1,,,,
84,down,Marco Paulo,A Morena Baila (El Moreno),83,46,9,,,,
85,-,Marília Mendonça & Maiara & Maraisa,Uma Vida a Mais (Listen To Your Heart),-,18,16,,,,
86,down,DJ Ivis,Volta Pro Teu Vaqueiro,71,71,2,,,,
87,-,Diogo Nogueira,Coisa Boa (Ao Vivo),-,65,1,,,,
88,up,LUDMILLA & Delacruz,Cigana (Ao Vivo),90,52,16,,,,
89,up,赤木りえ,Palma Rosa,99,89,2,,,,
90,-,Altamira & Pelé MilFlows,Vem Cá,-,87,10,,,,
91,-,Leonardo Gonçalves,Ele Vive (Ao Vivo),-,56,4,,,,
92,down,Mc PP da VS,"4m Cypher (feat. MC PH, Mc Kevin, Mc Hariel, Mc Davi & Mc IG)",73,10,16,,,,
93,-,ORIENTE & Ferrugem,Luz da Lua,-,11,1,,,,
94,-,Marcelo Nami,A Caminho do Meu Sertão,-,62,4,,,,
95,down,Psirico,Chama Ela (Ao Vivo),89,70,4,,,,
96,-,"Lourena, Sant & Orgânico","Dizeres (feat. Lourena, Sant & Rap Box)",-,96,1,,,,
97,-,Oruam,"Invejoso (feat. Chefin, Raffe & Jhow)",-,17,8,,,,
98,-,Mari Fernandez,Cão Sem Dono,-,51,9,,,,
99,-,Matheus & Kauan,Basiquinho,-,92,5,,,,
