Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,João Gomes,Meu Pedaço de Pecado,-,1,1,,,,
2,up,DJ Guuga & DJ Ivis,"Volta Bebê, Volta Neném",2,1,15,55,2021-04-25,33,2021-05-16
3,up,João Gomes & Vítor Fernandes,Se For Amor,19,1,2,,,,
4,up,Matheus Fernandes & Dilsinho,Baby Me Atende,5,3,14,,,,
5,-,"Mc Davi, Mc Pedrinho & Mc Don Juan",Bipolar,-,5,1,,,,
6,up,Volta Jazz,Fintalabo (Ou Priere Du Volta Jazz),7,4,8,,,,
7,down,A garota não,Não Choro Mais,3,3,9,,,,
8,down,"Mc Poze do Rodo, Bielzin & Mainstreet","A Cara do Crime (Nós Incomoda) [feat. MC Cabelinho, PL Quest & Neo Beats]",6,4,7,,,,
9,up,Gusttavo Lima,Ficha Limpa,9,8,5,,,,
10,down,"Pineapple StormTv, Azzy, MC Ryan SP, Chris MC, Xamã, Lourena, L7nnon, Cynthia Luz, Mc Poze do Rodo & Salve Malak",Poesia Acústica 11: Nada Mudou,8,6,4,,,,
11,up,Vítor Fernandes,Vou Falar Que Não Quero,12,10,18,,,,
12,down,Mc Kevin,Doutora 3,11,5,8,,,,
13,up,João Gomes,Aquelas Coisas,16,3,4,,,,
14,up,MC Kevin O Chris,Tipo Gin (Ao Vivo),15,4,12,,,,
15,down,Israel & Rodolffo,Batom de Cereja (Ao Vivo),13,1,21,37,2021-03-28,24,2021-04-18
16,down,MC Zaquin & MC Rick,Não Nasceu pra Namorar,14,14,6,,,,
17,up,Vítor Fernandes,Acaso,20,7,22,,,,
18,up,Diego & Victor Hugo & Bruno & Marrone,Facas (Ao Vivo),18,3,33,,,,
19,down,Mc Poze do Rodo & Neo Beats,Vida Louca,17,6,15,,,,
20,up,Zé Vaqueiro,Volta Comigo BB,21,9,15,,,,
21,up,Vulgo Elemento,Chamado Vulgo Elemento,26,21,3,,,,
22,-,BTS,Permission to Dance,-,22,1,,,,
23,-,João Gomes,Mete um Block Nele,-,14,1,,,,
24,down,Os Barões da Pisadinha,Esquema Preferido (Ao Vivo),23,2,25,,,,
25,up,Brisa Star & Thiago Jhonathan (TJ),Se Joga no Passinho,27,3,4,,,,
26,up,Raí Saia Rodada,Tapa Na Raba,28,1,23,91,2021-03-07,66,2021-03-21
27,up,"Malibu, Lucas e Orelha & Azzy",Se Prepara,46,27,3,,,,
28,down,MC Branquinha,Eu Rebolo Sim,22,22,2,,,,
29,up,Luca Debonaire & Martina Budde,Beggin,29,29,3,,,,
30,down,PEDRO SAMPAIO & Luísa Sonza,Atenção,25,18,9,,,,
31,-,Quero dar-te um beijo,Quero Dar-Te um Beijo,-,29,1,,,,
32,up,Mc Davi,"Bonita, Lindinha e Sagaz (feat. Mc Pedrinho)",47,13,31,,,,
33,up,Manuel Sanchez Payador Chileno,Oleo de niño sobre tela (feat. La Chinganera),52,29,2,,,,
34,down,Zé Vaqueiro,Cangote,30,2,34,,,,
35,-,Simone & Simaria & Sebastián Yatra,No Llores Más,-,35,1,,,,
36,down,Mc Kevin,Inspiração (feat. MC Ryan SP),32,21,8,,,,
37,down,Lucas & Matheus,Eu To Pedindo Pra Você Ficar,31,23,11,,,,
38,up,Hungria Hip Hop,Amor e Fé (Acústico),39,8,47,,,,
39,down,"Alok, Mc Don Juan & DJ Gbr",Liberdade (Quando o Grave Bate Forte),38,8,15,,,,
40,down,L7nnon,Freio da Blazer,33,19,23,,,,
41,down,Simone & Simaria,Foi Pá Pum,40,7,33,,,,
42,down,Dos Razones,Dos Razones,36,12,13,,,,
43,down,Malu & Dj Lucas Beat,Disco Arranhado (Funk Remix),41,3,18,100,2021-05-02,100,2021-05-02
44,up,Tarcísio do Acordeon,Roxinho,53,44,6,,,,
45,up,Devinho Novaes Ao Vivo Em Campina Grande,Ferida curada (Ao Vivo),67,8,47,,,,
46,down,Th CDM,Preta do Cabelo Cacheado,35,2,17,96,2021-04-18,96,2021-04-18
47,down,Wesley Safadão,Passatempo,43,27,10,,,,
48,down,Jorge & Mateus,Troca,45,30,12,,,,
49,down,Israel & Rodolffo & Wesley Safadão,Faz Amor Comigo Só Hoje (Ao Vivo),44,20,7,,,,
50,up,João Gomes,Eu Tenho a Senha,50,17,2,,,,
51,down,Olivia Rodrigo,good 4 u,49,36,3,,,,
52,down,Marília Mendonça,Nosso Amor Envelheceu,34,34,2,,,,
53,-,Garota Nacional,Garota Nacional,-,53,1,,,,
54,up,Os Pontos Negros,Conto de Fadas de Sintra a Lisboa,56,12,14,,,,
55,down,DJ Wesley Gonzaga,Mtg Ta Brotando No Plantão Pra Tira Foto Com Revolver,42,29,6,,,,
56,up,"BIN, LUDMILLA & Mainstreet",AP1001 (feat. Dallass),62,46,5,,,,
57,up,Te Vaka,Te Malu,60,57,5,,,,
58,-,Jose J. Palacio,Pobre y Sin Fe,-,58,1,,,,
59,up,Raí Saia Rodada & Nattan,Storiezin,61,34,16,,,,
60,down,Os Barões da Pisadinha & Maiara & Maraisa,Zero Saudade (Ao Vivo),59,34,8,,,,
61,up,Justino Ubakka,Ele Não Te Merece,64,60,4,,,,
62,down,Ela,Sehnsucht,58,41,3,,,,
63,up,Olivia Rodrigo,traitor,71,59,6,,,,
64,down,VMZ,Plutão,57,17,8,,,,
65,down,Lil Nas X,MONTERO (Call Me By Your Name),63,25,16,3,2021-04-04,3,2021-04-04
66,down,Projeto Dono da Minha Vida,Dono da Minha Vida,54,42,15,,,,
67,-,Idan Balas,Serrana de Balas,-,67,1,,,,
68,down,BTS,Butter,51,5,8,,,,
69,up,Dom La Nena,Vejo Passar,73,37,11,,,,
70,up,"Filipe Ret, L7nnon & Chris Beats Zn",Corte Americano,74,52,12,,,,
71,down,Pabllo Vittar,Triste com T,66,26,3,,,,
72,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,70,53,14,6,2021-03-14,2,2021-05-09
73,-,Nicoli Francini,Tá Chorando por Quê?,-,73,2,,,,
74,down,Fernando & Sorocaba & Tarcísio do Acordeon,Só Não Divulga,72,33,20,,,,
75,-,Now United,Feel It Now,-,23,7,,,,
76,-,Dama,Amor de Verdad,-,76,1,,,,
77,-,Camilo & Gusttavo Lima,BEBÊ (com Gusttavo Lima),-,77,1,,,,
78,-,Gloria Groove,BONEKINHA,-,50,3,,,,
79,-,Alfredo de la Fé,"Barranquilla Tiene Fé (feat. Fausto Chatella, Checo Acosta & Ivan Villazón)",-,79,1,,,,
80,down,Duncan Laurence,Arcade (feat. FLETCHER),79,57,17,100,2021-03-21,64,2021-04-25
