Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Davi Kneip, MC Frog, Dj Gabriel do Borel & Luísa Sonza",Sentadona (Remix),-,1,1,,,,
2,down,Zé Felipe,Malvada,1,1,8,,,,
3,down,PEDRO SAMPAIO & Mc Pedrinho,DANÇARINA,2,2,7,,,,
4,down,"Xamã, Gustah & Neo Beats",Malvadão 3,3,1,14,,,,
5,up,MC Rogerinho,Botadinha Saliente,10,5,7,,,,
6,-,Tayrone,Cê Tá Preparada (feat. Marília Mendonça) [Ao Vivo],-,5,19,,,,
7,up,Simone & Simaria & Zé Felipe,Vontade De Morder,7,3,10,,,,
8,down,Hugo & Guilherme & Marília Mendonça,Mal Feito,6,2,10,,,,
9,down,Gusttavo Lima,Bloqueado (Ao Vivo),8,3,17,,,,
10,down,"DJ Guuga, Wesley Safadão & Zé Felipe",Depende,9,3,8,,,,
11,down,Chefin Oficial & Mainstreet,Deus É o Meu Guia,4,4,4,,,,
12,up,Anitta,Envolver,25,2,9,,,,
13,down,"Paulo Pires, MC Danny & Marcynho Sensação",Ameaça,11,1,22,,,,
14,-,George Henrique & Rodrigo,Vai na Frente,-,14,1,,,,
15,up,Luísa Sonza & LUDMILLA,CAFÉ DA MANHÃ ;P,20,15,7,,,,
16,down,Mari Fernandez & Marcynho Sensação,Parada Louca,14,12,4,,,,
17,-,Zé Felipe & Mc Danny,Toma Toma Vapo Vapo,-,1,15,,,,
18,down,Dj Matt D & Menor MC,Pandora (feat. MC GP & Vulgo FK),15,6,17,,,,
19,down,"Mc Poze do Rodo, Filipe Ret & Mainstreet",Me Sinto Abençoado (feat. Ajaxx),17,12,16,,,,
20,down,Chefin Oficial & Mainstreet,212,12,2,10,,,,
21,down,PEDRO SAMPAIO,GALOPA,18,6,25,,,,
22,down,Henrique & Juliano,A Maior Saudade (Ao Vivo),19,11,29,,,,
23,down,Gloria Groove,VERMELHO,21,17,6,,,,
24,down,Marília Mendonça & Maiara & Maraisa,Presepada,23,4,20,,,,
25,up,"MC Ryan SP, Mc Paiva ZS & Mc IG","Tchau Obrigado (feat. Mc Kadu, Mc GP & Mc Kanhoto)",28,25,2,,,,
26,down,Tierry,Cabeça Branca,22,2,23,,,,
27,up,Luísa Sonza & Mariah Angeliq,ANACONDA *o* ~~~,37,27,15,,,,
28,down,Oruam,"Invejoso (feat. Chefin, Raffe & Jhow)",26,17,5,,,,
29,down,"Vulgo FK, Elenko Music & WEY","Oi, Como Ce Tá? (feat. Wall Hein)",27,24,5,,,,
30,up,"Mc Poze do Rodo, Bielzin & Mainstreet","A Cara do Crime (Nós Incomoda) [feat. MC Cabelinho, PL Quest & Neo Beats]",30,4,43,,,,
31,up,Armandinho,Balanço da Rede,90,31,2,,,,
32,down,Di Paullo & Paulino,Estrelinha (feat. Marília Mendonça),31,7,20,,,,
33,up,Jessé Aguiar,Alívio,36,21,39,,,,
34,up,Matheus Fernandes & Dilsinho,Baby Me Atende,34,3,50,,,,
35,up,Henrique & Juliano,Seu Perfil (Ao Vivo),46,17,8,,,,
36,down,Jorge & Mateus,Molhando o Volante,32,22,15,,,,
37,up,Filipe Ret & Dallass,F* F* M*,51,26,19,,,,
38,down,"Pineapple StormTv, Filipe Ret, Teto, Luiz Lins, Salve Malak, Borges, Budah, BIN, Marina Sena & Caio Luccas",Poesia Acústica 12 - Pra Sempre,29,13,5,,,,
39,up,DJ PW & DJ Pedrinho,iPhone Branco,41,39,2,,,,
40,down,Tarcísio do Acordeon,Proteção de Tela,35,15,28,,,,
41,up,Luan Santana,ABALO EMOCIONAL (Ao Vivo),50,26,7,,,,
42,down,Gusttavo Lima,Ficha Limpa,39,8,41,,,,
43,down,Henrique & Juliano,Arranhão (Ao Vivo),33,9,33,,,,
44,up,"Mc Poze do Rodo, MC Maneirinho & Mainstreet",CPX Ta Tega,78,44,2,,,,
45,up,Marília Mendonça & Maiara & Maraisa,Esqueça-Me Se For Capaz,47,3,23,,,,
46,down,Mc Lipi,Anota Aí,43,28,8,,,,
47,down,Marília Mendonça & Maiara & Maraisa,Todo Mundo Menos Você,38,2,26,,,,
48,-,Diego & Victor Hugo,Desbloqueado (Ao Vivo),-,26,19,,,,
49,-,Zé Felipe & Marcynho Sensação,Revoada No Colchão,-,1,16,,,,
50,down,"Mc Don Juan, Tarcisio do Arcodeon & DG e Batidão Stronda",Não Vou Te Bloquear (Ao vivo),49,21,12,,,,
51,up,"LUDMILLA, Mariah Angeliq & Topo La Maskara",Socadona (feat. Mr. Vegas),53,47,8,,,,
52,down,LUDMILLA,Maldivas,42,37,8,,,,
53,up,Anitta & PEDRO SAMPAIO,NO CHÃO NOVINHA,54,5,15,,,,
54,-,Henrique & Juliano,Desgastou (Ao Vivo),-,54,1,,,,
55,down,Tribalistas & Bruno Martini,Velha Infância (feat. Bruno Martini) [Bruno Martini Remix],48,46,3,,,,
56,up,"DJ Matt D, Mc Lipi & MC Lemos","Homenagem aos Reliquías (feat. Menor MC, MC Vinny, MC Julio D.E R. & MC Leozinho ZS)",60,4,51,,,,
57,up,"MC Cabelinho, Bielzin, Mc Poze do Rodo & Tz da Coronel",Essência De Cria (feat. Neo Beats),58,35,14,,,,
58,up,Som Do Reino & André Aquino,Em Seu Nome (Som do Reino Tour - Ao Vivo Nordeste),59,52,10,,,,
59,up,Mc Menor MT & DJ Eduardo,Onda do Berimbau,65,50,7,,,,
60,-,"Dj Chris No Beat, Luan Pereira & Ana Castela",Juliet E Chapelão (Ao Vivo),-,53,1,,,,
61,up,Devinho Novaes Ao Vivo Em Campina Grande,Ferida curada (Ao Vivo),66,8,82,,,,
62,up,Gloria Groove,LEILÃO,64,24,17,,,,
63,up,Vítor Fernandes,Saudade e Solidão,68,47,8,,,,
64,down,Naiara Azevedo,50 por Cento (feat. Marília Mendonça),44,14,3,,,,
65,-,For Those I Love & Ela Minus,You Stayed / To Live (Ela Minus Remix),-,34,1,,,,
66,down,Shain Rutz,Cafe Nervosa,55,51,5,,,,
67,down,Sia,Unstoppable,62,54,8,81,2019-11-10,81,2019-11-10
68,up,Hungria Hip Hop & MC Ryan SP,Cruzeiro da Revoada,69,53,7,,,,
69,up,Henrique & Juliano,Chá De Casa Nova (Ao Vivo),72,37,15,,,,
70,down,Hungria Hip Hop & Mc Lipi,Outro Patamar,63,63,2,,,,
71,-,Matheus & Kauan,Gatilho (Ao Vivo),-,71,1,,,,
72,up,Matuê & L7nnon,Sem Dó,74,26,12,,,,
73,down,Zé Neto & Cristiano,Batendo o Dente,45,45,2,,,,
74,up,"POCAH, MC Mirella & Tainá Costa",Passando o Rodo (feat. Lara Silva),75,21,15,,,,
75,down,Manú Paiva,Abraço do Pai,52,52,5,,,,
76,down,Zookeepers & Clara,Can't Fall Asleep (feat. Clara & KATO) [Kato remix],71,70,3,,,,
77,up,GAAB & Mc Davi,Amor e Amor,80,73,4,,,,
78,down,DJ BRUNIN DA NT & MC Topre,Esse É Ladrão,76,48,7,,,,
79,down,"MC Paulin da Capital, Mc Lipi & DJ GM",Quebradas (feat. MC Cabelinho),73,49,9,,,,
80,down,"Oruam, Zack Vox & Marcin",Terra Prometida (feat. Mainstreet),67,27,9,,,,
81,down,"MC L da Vinte, MC Luan da BS, Mc DB & MC Josh","Set do Dj 2W, Vol. 2 (feat. MC Keven da VC)",79,61,10,,,,
82,-,TODO MEU ÓDIO,Amor de Cu É Rôla,-,75,1,,,,
83,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),77,49,5,,,,
84,-,The Piano Guys,Easy On Me,-,84,1,,,,
85,-,Mari Fernandez & Felipe Amorim,Hoje Eu Vou Te Usar,-,64,1,,,,
86,up,Preto no Branco,Tá Chorando Por Quê?,87,70,8,,,,
87,-,La Familia de Ukeleles,La Familia,-,52,3,,,,
88,-,Grupo Menos É Mais,Pagando Mal Com Mal,-,81,1,,,,
