Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Henrique & Juliano,Liberdade Provisória,1,1,11,56,2020-01-05,56,2020-01-05
2,up,"Thiaguinho MT, Mila & JS o Mão de Ouro",Tudo Ok,2,1,13,,,,
3,up,"Pedro Sampaio, Felipe Original & JS o Mão de Ouro",SENTADÃO,3,1,13,,,,
4,up,Tones and I,Dance Monkey,4,4,13,6,2019-10-06,1,2019-11-10
5,up,MC Ingryd,Vem Me Satisfazer (feat. DJ Henrique da VK),11,5,12,,,,
6,up,Dennis DJ & Mc Don Juan,Te Prometo,26,2,3,,,,
7,down,Gustavo Mioto,Com ou Sem Mim (Ao Vivo em Fortaleza),5,5,13,,,,
8,-,Marília Mendonça,Tentativas,-,8,1,,,,
9,down,Mc Lele JP & MC Neguinho do Kaxeta,Sou Vitorioso,6,5,14,,,,
10,down,Henrique & Juliano,Volta por Baixo,9,8,6,,,,
11,-,"MC Lan, Major Lazer & Anitta",Rave de Favela,-,11,1,,,,
12,down,Marília Mendonça,Graveto (Ao Vivo),10,3,7,,,,
13,down,Henrique & Juliano,Briga Feia,7,6,10,,,,
14,up,Luíza & Maurílio & Zé Neto & Cristiano,S de Saudade,14,3,16,,,,
15,down,"Anitta, Lexa & Luísa Sonza",Combatchy (feat. MC Rebecca),13,1,14,100,2019-12-01,72,2019-12-08
16,down,Gusttavo Lima,A Gente Fez Amor (Ao Vivo),8,3,11,,,,
17,down,"Dadá Boladão, Tati Zaqui & Oik",Surtada (Remix Brega Funk),16,1,16,61,2019-11-10,61,2019-11-10
18,down,MC JottaPê & Lexa,Bate Palma,12,11,6,,,,
19,down,Maiara & Maraisa,Aí Eu Bebo (Ao Vivo),15,13,16,,,,
20,down,Jorge & Mateus,Cheirosa (Ao Vivo),18,10,16,,,,
21,down,Matheus & Kauan,Quarta Cadeira (feat. Jorge & Mateus) [Ao Vivo],20,8,16,,,,
22,down,Giulia Be,Menina Solta,19,13,16,,,,
23,down,Marília Mendonça,Supera (Ao Vivo),17,1,16,,,,
24,down,Marília Mendonça,Intenção (feat. GAAB) [Ao Vivo],21,3,16,,,,
25,up,Lexa,Aquecimento da Lexa,54,22,4,,,,
26,down,Pabllo Vittar,Amor de Que,24,4,16,,,,
27,up,Mr.Dan,Melhor Eu Ir (Ao Vivo),35,4,6,,,,
28,down,"Mãolee, Ferrugem, Mc Poze do Rodo, Xamã & MC Hariel","Fica à Vontade (feat. Ferrugem, Xamã, Mc Poze do Rodo & MC Hariel)",22,2,15,,,,
29,down,Murilo Huff,Desejando Eu (Ao Vivo) (feat. Henrique & Juliano),27,27,2,,,,
30,down,Mastiksoul,Maravilhosa (feat. Mc Lipi),25,18,11,,,,
31,down,Ludmilla,Invocada (Ao Vivo) [feat. Léo Santana],30,8,13,,,,
32,up,Léo Santana & Anitta,"Contatinho (Ao Vivo em São Paulo, 2019)",42,1,16,,,,
33,up,Pabllo Vittar & Psirico,Parabéns (feat. Psirico),39,14,16,,,,
34,down,Marília Mendonça,Apaixonadinha (feat. Léo Santana & Dida Banda Feminina) [Ao Vivo],31,9,16,,,,
35,down,Ferrugem,Sinto Sua Falta / É Natural / Pra Você Acreditar / Pirata e Tesouro (Ao Vivo),34,20,3,,,,
36,up,Pedro Sampaio & Lexa,Chama Ela (Remix),43,7,16,,,,
37,down,Wesley Safadão & Zé Neto & Cristiano,"Na Cama Que Eu Paguei (Ao Vivo no Garota Vip, Rio de Janeiro)",36,24,16,,,,
38,down,Casa Worship,A Casa É Sua,32,10,6,,,,
39,up,Matheus & Kauan,Vou Ter Que Superar (feat. Marilia Mendonça) [Ao Vivo],46,5,16,,,,
40,down,Zé Neto & Cristiano,Bebi Minha Bicicleta (Coração Falido) [Ao Vivo],37,21,12,,,,
41,down,Whindersson Nunes,Girassol (feat. Priscilla Alcantara),29,13,10,,,,
42,down,Pixote,Nem de Graça / Saudade Arregaça (Ao Vivo),38,15,15,,,,
43,down,Henrique & Juliano,Se Eu Fosse Você (Ao Vivo),23,7,3,,,,
44,down,Gusttavo Lima,Milu,28,5,16,,,,
45,down,Xand Avião & Gusttavo Lima,Algo Mais (Amante) [Ao Vivo],40,7,16,,,,
46,down,Zayd,Some Que Ele Vem Atrás,33,4,16,,,,
47,down,"Kevinho, Dadá Boladão & MC JottaPê",Paredão,41,20,10,,,,
48,-,Mc Davi,"Bonita, Lindinha e Sagaz (feat. Mc Pedrinho)",-,13,1,,,,
49,up,Matheus & Kauan,Litrão (Ao Vivo),67,14,3,,,,
50,down,Mc Losk,Bota Bota,45,24,7,,,,
51,-,Vytinho Ng,Tudo no Sigilo (feat. MC Bianca),-,1,1,,,,
52,up,Paulo Neto,Tua Presença,66,50,15,,,,
53,up,Justin Bieber,Yummy,53,16,7,86,2020-01-05,3,2020-01-12
54,down,Henrique & Juliano,Não Gosto Eu Amo,44,16,5,,,,
55,down,"Mc Rebecca, Kevin O Chris & WC no Beat",Repara,50,42,5,,,,
56,down,Ludmilla,Verdinha,51,7,12,,,,
57,down,Mc Anonimo,Pagou De Superada,56,41,16,,,,
58,-,POCAH,Não Sou Obrigada,-,58,2,,,,
59,down,Kawe & Mc Lele JP,Mds,58,3,15,,,,
60,down,Gusttavo Lima,Perrengue (Ao Vivo),55,13,16,,,,
61,-,Rennan da Penha & POCAH,Carnaval Chegando,-,51,1,,,,
62,down,Mc Zaac,Vai Embrazando (feat. MC Vigary),59,18,16,,,,
63,down,Eric Land,Cidade Inteira,52,52,3,,,,
64,down,Orochi,Amor de Fim de Noite (feat. Papatinho),60,51,10,,,,
65,down,MC JottaPê,Eterna Sacanagem (feat. Mc Kekel & Kevinho),63,17,15,,,,
66,down,Pax & Rui Da Silva,Touch Me (Pax & Rui Da Silva Version),57,28,2,,,,
67,up,Dj Tg Da Inestan,"Sou de Todas (feat. Mc Kaio, Mc L Da Vinte, Mc Ak, Dj Ph Da Serra, Dj Lv Mdp & Dj Arthuzin)",82,5,12,,,,
68,down,Henrique & Juliano,Sem Rede,65,61,9,,,,
69,down,Diego & Arnaldo,Relógio Parado (Ao Vivo),68,55,12,,,,
70,-,Diego & Victor Hugo,Áudio (Ao Vivo em Brasília),-,25,9,,,,
71,up,Gabriela Gomes,Deus Proverá,81,37,5,,,,
72,up,Valesca Mayssa,Árvore Cortada,83,40,6,,,,
73,-,Devinho Novaes Ao Vivo Em Campina Grande,Ferida curada (Ao Vivo),-,8,1,,,,
74,down,blackbear & DJ Nuzin,Rave Na Praia (feat. MC Teteu),69,18,13,,,,
75,-,Dua Lipa,Don't Start Now,-,4,3,19,2019-11-03,3,2020-01-05
76,-,Lincoln & Duas Medidas,Ela Não Quer Guerra Com Ninguém (Ao Vivo),-,60,1,,,,
77,-,"Pitbull, El Chombo & KAROL G",Dame Tu Cosita (feat. Cutty Ranks) [Radio Version],-,43,6,77,2020-01-19,77,2020-01-19
78,down,Henrique & Juliano,Conheço Meu Gado,64,27,4,,,,
79,up,Lewis Swift,Wait for You,84,65,7,85,2019-10-06,68,2019-10-13
80,-,Trevor Daniel,Falling,-,80,3,61,2019-11-24,14,2020-01-05
81,down,IZA,Meu Talismã,75,54,14,,,,
82,down,Ferrugem,Até Que Enfim (Ao Vivo),78,53,10,,,,
83,-,Gustavo Mioto,Contramão (Ao Vivo),-,83,1,,,,
84,down,Tati Zaqui & PK,Escandalosa,62,62,2,,,,
85,down,Kina,Get You the Moon (feat. Snøw),80,80,4,,,,
86,down,Now United,Na Na Na,79,35,8,,,,
87,down,Guilherme & Benuto,3 Batidas,85,62,14,,,,
88,-,Chiara Pancaldi,Adeus,-,88,1,,,,
