Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Avine Vinny & Matheus Fernandes,Coração Cachorro,1,1,4,,,,
2,-,Zé Felipe & Marcynho Sensação,Revoada No Colchão,-,1,4,,,,
3,-,Tierry,Cabeça Branca,-,2,1,,,,
4,-,Gloria Groove,A QUEDA,-,3,1,,,,
5,up,"Mc Anjim, Dj Lv Mdp & DJ Ph da Serra",Bala Love,15,5,8,,,,
6,down,João Gomes & Vítor Fernandes,Se For Amor,3,1,16,,,,
7,down,Japãozin,Carinha de Neném,4,3,5,,,,
8,down,Taty Pink & Romeu,Antes de Ir,5,1,8,,,,
9,up,Henrique & Juliano,Arranhão (Ao Vivo),9,9,11,,,,
10,up,Felipe Amorim,Putariazinha,12,7,4,,,,
11,down,Matheus Fernandes & Dilsinho,Baby Me Atende,7,3,28,,,,
12,down,Brisa Star & Zé Vaqueiro,Cena de Amor,10,6,12,,,,
13,down,"Mc Poze do Rodo, Bielzin & Mainstreet","A Cara do Crime (Nós Incomoda) [feat. MC Cabelinho, PL Quest & Neo Beats]",8,4,21,,,,
14,up,Dos Razones,Dos Razones,46,12,27,,,,
15,up,Zé Felipe & Os Barões da Pisadinha,Senta Danada,21,5,14,,,,
16,down,Tayrone,Cê Tá Preparada (feat. Marília Mendonça) [Ao Vivo],14,5,10,,,,
17,down,Brisa Star & Thiago Jhonathan (TJ),Se Joga no Passinho,13,3,18,,,,
18,-,Priscila Senna,Alvejante (feat. Zé Vaqueiro),-,18,1,,,,
19,up,PEDRO SAMPAIO,GALOPA,48,6,3,,,,
20,down,DJ Patrick Muniz & Dj Olliver,"Trava na Pose, Chama no Zoom, Dá um Close (feat. Mc Topre & Mc Rennan)",17,17,3,,,,
21,-,Marília Mendonça & Maiara & Maraisa,Esqueça-Me Se For Capaz,-,3,1,,,,
22,up,Henrique & Juliano,A Maior Saudade (Ao Vivo),38,11,7,,,,
23,up,Mc Davi,"Bonita, Lindinha e Sagaz (feat. Mc Pedrinho)",23,13,41,,,,
24,down,"Mc Poze do Rodo, Mainstreet & Ajaxx",Eu Fiz o Jogo Virar,22,8,8,,,,
25,up,Zé Neto & Cristiano,Ela e Ela,30,4,8,,,,
26,down,Gusttavo Lima,Ficha Limpa,24,8,19,,,,
27,down,Mc Kevin,Doutora 3,18,5,22,,,,
28,-,João Gomes,Meu Pedaço de Pecado,-,1,17,,,,
29,down,"Doode, Teto & Matuê",Groupies,11,6,4,,,,
30,down,Dan Ventura,Passinho Debochado,28,10,9,,,,
31,up,MC Rogerinho,Mete a Louca,52,23,2,,,,
32,down,Gusttavo Lima,Nota de Repúdio (Ao Vivo),26,12,7,,,,
33,up,Marcynho Sensação,Viela,40,33,2,,,,
34,-,John de Bever,Hé John,-,22,1,,,,
35,up,DG e Batidão Stronda & Felipe Amorim,Sem Sentimento (feat. Mc Danny),36,8,8,,,,
36,down,John Amplificado,Chega E Senta (Ao Vivo),27,3,10,,,,
37,down,João Gomes & Tarcísio do Acordeon,Aquelas Coisas,33,24,6,,,,
38,up,Marília Mendonça & Maiara & Maraisa,Todo Mundo Menos Você,47,2,4,,,,
39,-,Anitta,Faking Love (feat. Saweetie),-,39,1,,,,
40,down,Tarcísio do Acordeon,Proteção de Tela,31,15,6,,,,
41,down,João Gomes,Mete um Block Nele,29,14,15,,,,
42,down,Matuê,Quer Voar,34,5,11,,,,
43,down,Zé Neto & Cristiano,Você Beberia Ou Não Beberia?,35,13,13,,,,
44,-,Jessé Aguiar,Alívio,-,21,20,,,,
45,up,Devinho Novaes Ao Vivo Em Campina Grande,Ferida curada (Ao Vivo),68,8,61,,,,
46,down,Money Man,Money Man Perry,42,40,4,,,,
47,down,DJ Guuga & DJ Ivis,"Volta Bebê, Volta Neném",32,1,29,55,2021-04-25,33,2021-05-16
48,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,37,23,11,,,,
49,down,Gusttavo Lima,Não Me Arranha (Ao Vivo),16,16,2,,,,
50,up,Crônica Mendes,Avisa Lá,50,48,4,,,,
51,down,Luan Santana,MORENA,45,10,13,,,,
52,down,Projeto Dono da Minha Vida,Dono da Minha Vida,49,42,22,,,,
53,-,Adele,Easy On Me,-,53,1,,,,
54,up,Vitinho Imperador,Volta Rapariga,54,14,7,,,,
55,down,Sidoka & Intactoz Corp.,"Louis V, Menina Linda",53,46,5,,,,
56,down,Ivete Chegando,Carnaval Chegando,39,21,6,,,,
57,up,"Pineapple StormTv, Azzy, MC Ryan SP, Chris MC, Xamã, Lourena, L7nnon, Cynthia Luz, Mc Poze do Rodo & Salve Malak",Poesia Acústica 11: Nada Mudou,57,6,18,,,,
58,up,Ludmilla,Ela Não (Ao Vivo),59,22,5,,,,
59,down,MD Chefe & DomLaike,Rei Lacoste,55,31,12,,,,
60,-,Teto,Mustang Preto,-,47,1,,,,
61,down,Knox Hill & Tiffany Renee,Change (feat. Tiffany Renee),58,20,6,,,,
62,-,Gloria Groove,BONEKINHA,-,50,16,,,,
63,down,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],25,25,6,,,,
64,-,As Lightning Strikes,As Lightning Strikes,-,64,1,,,,
65,down,Zé Vaqueiro,Metade de um Abraço,60,44,3,,,,
66,down,Xand Avião & Zé Vaqueiro,Superação Digital,64,64,2,,,,
67,down,ROLE MODEL,forever&more,62,31,5,,,,
68,down,Zé Neto & Cristiano,Vamo Tomar Uma,65,43,7,,,,
69,up,Luísa Sonza & Marília Mendonça,melhor sozinha :-)-:,73,55,4,,,,
70,up,Nêgo Jhá,Reloginho,82,70,2,,,,
71,-,Mastiksoul,Coladinho (feat. Nelson Freitas & Blaya),-,71,1,,,,
72,up,LUDMILLA & Gloria Groove,Medley Lud Session - Modo Avião / A Tua Voz / 700 Por Hora / Radar / A Música Mais Triste do Ano,83,41,14,,,,
73,up,Matheus & Kauan,Expectativa x Realidade,74,61,7,,,,
74,-,Marília Mendonça & Maiara & Maraisa,Não Sei o Que Lá,-,33,3,,,,
75,up,Henrique & Juliano,Rasteira (Ao Vivo),76,30,5,,,,
76,down,Zé Neto & Cristiano,Beijou Meia Cidade,66,36,6,,,,
77,up,João Gomes,Tô Sem Você,77,44,12,,,,
78,-,Billie Eilish,Happier Than Ever,-,47,6,,,,
79,down,Doja Cat,Woman,67,59,3,,,,
80,down,Simone & Simaria & Sebastián Yatra,No Llores Más,72,35,15,,,,
81,down,Mc Kevin,Inspiração (feat. MC Ryan SP),79,21,17,,,,
82,down,Justino Ubakka,Ele Não Te Merece,70,60,12,,,,
83,up,Luísa Sonza,penhasco.,91,9,14,,,,
84,-,Mike da Gaita,O Zé da Tasca,-,80,1,,,,
85,down,Mc Pepeu & DJ Swat,Menina Se Prepara,81,32,12,,,,
86,down,Mari Fernandez,"Não, Não Vou",78,10,14,,,,
87,down,Henry Santos & Antony Santos,Don Juan & Cupido (Ft. Anthony Santos),61,49,4,,,,
88,down,The Kid LAROI & Justin Bieber,Stay,75,52,9,,,,
89,-,Marília Mendonça & Maiara & Maraisa,Motel Afrodite,-,29,3,,,,
90,-,"Mc Davi, Pk & MC Marks","GR6 Convoca #01 (Relacionamentos) [feat. MC Ryan SP, Mc Dricka, Mc Pedrinho, Mc Rodolfinho & Mc Joaozinho VT]",-,16,1,,,,
91,down,LISA,LALISA,86,22,6,,,,
