Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Niack,Oh Juliana,1,1,3,85,2020-08-09,50,2020-08-23
2,up,Niack,Na Raba Toma Tapão,2,1,14,96,2020-06-14,96,2020-06-14
3,up,MC Marks,Deus É por Nós,4,3,6,,,,
4,down,"Pineapple StormTv, L7nnon, Chris MC, Xamã, Lourena, Cesar MC, Djonga & Filipe Ret",Poesia Acústica #9: Melhor Forma,3,1,5,96,2020-07-19,96,2020-07-19
5,up,Grupo Menos É Mais,Melhor Eu Ir / Ligando os Fatos / Sonho de Amor / Deixa Eu Te Querer (Ao Vivo) [feat. Di Propósito & Vou Zuar],7,3,2,,,,
6,up,Marília Mendonça & Maiara & Maraisa,Quero Você do Jeito Que Quiser,12,3,5,,,,
7,down,Luísa Sonza & Mc Zaac,TOMA,5,5,2,,,,
8,up,Os Barões da Pisadinha,Basta Você Me Ligar (feat. Xand Avião) [Ao Vivo],11,3,4,,,,
9,down,"Mc Zaac, Anitta & Tyga",Desce pro Play (PA PA PA),6,2,7,,,,
10,down,Mc Don Juan,Vai Ter Que Aguentar (feat. Maiara & Maraisa),8,6,14,,,,
11,down,MC Paulin da Capital & Mc Lipi,Mulher Cativante,9,9,2,,,,
12,down,BLACKPINK,How You Like That,10,2,7,3,2020-07-05,3,2020-07-05
13,up,Luíza & Maurílio & Zé Neto & Cristiano,S de Saudade,16,3,41,,,,
14,up,"Krawk, Mc Davi & BlakBone",Melhor Sozinho (feat. Mc Davi),15,14,9,,,,
15,down,Douglas & Vinicius,Figurinha (feat. MC Bruninho) [Ao Vivo],13,9,6,,,,
16,up,Henrique & Juliano,Volta por Baixo,17,8,31,,,,
17,up,Os Barões da Pisadinha,Recairei (Ao Vivo),19,5,16,,,,
18,down,Mc Troia,"Soca Com Pressão (feat. Mc Dricka, MC GW & MC Terror)",14,5,31,,,,
19,-,Marília Mendonça & Maiara & Maraisa,Você Nem É Tudo Isso,-,19,1,,,,
20,up,Rennan da Penha & Mc 2Jhow,Talarica,25,18,2,,,,
21,up,Ferrugem,Sinto Sua Falta / É Natural / Pra Você Acreditar / Pirata e Tesouro (Ao Vivo),23,20,28,,,,
22,up,Gusttavo Lima,A Gente Fez Amor (Ao Vivo),27,3,36,,,,
23,down,Mc Lele JP & MC Neguinho do Kaxeta,Sou Vitorioso,22,5,39,,,,
24,up,Eduardo Costa,Ainda Tô Aí (Ao Vivo),24,22,19,,,,
25,up,Henrique & Juliano,Liberdade Provisória,30,1,36,56,2020-01-05,56,2020-01-05
26,up,Matheus & Kauan,Litrão (Ao Vivo),33,14,27,,,,
27,up,Stella Laura,Descansa,32,27,15,,,,
28,-,DRick,On Me,-,28,1,,,,
29,up,Marília Mendonça,Graveto (Ao Vivo),29,3,32,,,,
30,down,Aurelina Dourado,A Vitória Chegou (feat. Luanna Dourado),28,27,13,,,,
31,up,Jonas Esticado,Investe Em Mim,42,11,7,,,,
32,up,Henrique & Juliano,Briga Feia,37,6,34,,,,
33,up,Maiara & Maraisa,Libera Ela (feat. Dilsinho) [Ao Vivo],35,15,17,,,,
34,up,Lauana Prado,"Viva Voz (Ao Vivo em São Paulo, 2019)",39,22,15,,,,
35,up,Vytinho Ng,Tudo no Sigilo (feat. MC Bianca),38,1,26,,,,
36,-,Tuts Washington,Cherry Pink & Apple Blossom White,-,36,1,,,,
37,up,DJ LK,Numa Nice Numa Boa (Original Mix),48,34,3,,,,
38,down,Vitão & Luísa Sonza,Flores,31,1,9,40,2020-06-21,40,2020-06-21
39,up,Gustavo Mioto,Com ou Sem Mim (Ao Vivo em Fortaleza),40,5,38,,,,
40,up,Jorge & Mateus,Cheirosa (Ao Vivo),45,10,39,,,,
41,up,Conxunto Folk do conservatorio Superior de música de Vigo,Muiñeira de Vitoria,49,36,5,,,,
42,-,Cardi B,WAP (feat. Megan Thee Stallion),-,23,1,80,2020-08-09,1,2020-08-16
43,up,MC Du Black & Delacruz,Tudo Aconteceu,46,16,20,,,,
44,up,Marília Mendonça,Supera (Ao Vivo),44,1,41,,,,
45,down,Gusttavo Lima,Saudade Sua,36,2,13,,,,
46,up,Luíza & Maurílio,Pode Sumir,54,46,4,,,,
47,-,Now United,Nobody Fools Me Twice,-,47,1,,,,
48,-,Shevchenko e Elloco & Mc Mari,Xereca de Mel,-,48,1,,,,
49,down,Giulia Be,se essa vida fosse um filme,41,41,4,,,,
50,-,Que Calor,Que Calor,-,50,1,,,,
51,up,"Costa, Mygal X & Bebe",Ficción (feat. Bebe),61,33,2,,,,
52,down,Marília Mendonça,Vira Homem,51,3,15,,,,
53,-,Raí Saia Rodada,Era Eu (Ao Vivo),-,39,5,,,,
54,down,Dilsinho & Luísa Sonza,Não Vai Embora,52,6,14,,,,
55,up,Unha Pintada,Água com açúcar,57,43,17,,,,
56,up,Projeto Dono da Minha Vida,Dono da Minha Vida,62,42,3,,,,
57,down,Humberto & Ronaldo,Tchau Brigado (feat. Matheus & Kauan) [Ao Vivo],55,51,13,,,,
58,down,DJ Remix,Last Night a DJ Saved My Life,50,50,2,,,,
59,-,Zé Ramalho,Sinônimos (Ao Vivo),-,56,20,,,,
60,down,Jorge & Mateus,Pot-Pourri: Fogueira / Prisão Sem Grade (Ao Vivo),59,41,15,,,,
61,up,Mc Balakinha & MC Morena,Macete 2,66,46,2,,,,
62,down,Future,Life Is Good (feat. Drake),56,53,9,86,2020-01-12,6,2020-01-19
63,down,Zé Neto & Cristiano,Banda Cover (Ao Vivo),58,58,13,,,,
64,down,Matheus & Kauan,Nem Doeu (Ao Vivo),63,61,8,,,,
65,down,DJ Guuga & Mc Pierre,Vou Ficar Doidão,60,48,10,,,,
66,down,Mariana Aguiar,Só Você,20,20,6,,,,
67,up,Marília Mendonça & Maiara & Maraisa,10 de Setembro,67,37,3,,,,
68,up,Henrique & Juliano,Amor Atual (Ao Vivo),69,25,19,,,,
69,up,Tierry,Hb20,74,43,6,,,,
70,up,Dilsinho & Henrique & Juliano,Sogra (Ao Vivo),70,55,7,,,,
71,down,Fabiana Anastácio,Adorarei,64,15,11,,,,
72,up,Ayewaken,Blinding Lights,76,63,13,82,2020-01-26,44,2020-04-19
73,down,Lewis Swift,Wait for You,71,65,26,85,2019-10-06,68,2019-10-13
74,-,Zé Neto & Cristiano,Textão (Ao Vivo),-,20,4,,,,
75,up,"Mãolee, Ferrugem, Mc Poze do Rodo, Xamã & MC Hariel","Fica à Vontade (feat. Ferrugem, Xamã, Mc Poze do Rodo & MC Hariel)",77,2,35,,,,
76,down,Kiaz & L7nnon,Pode Ficar,75,64,17,,,,
77,up,Os Barões da Pisadinha,Chupadinha,80,47,3,,,,
78,-,Onze:20,Te Roubar pra Mim,-,17,1,,,,
79,down,Jerry Smith & Simone & Simaria,Os Boys Amam O Ex Chora,73,62,11,,,,
80,-,Billie Eilish & Khalid,lovely,-,62,4,62,2020-02-02,62,2020-02-02
81,-,Grupo Revelação,Deixa Acontecer,-,67,3,,,,
82,-,MC Souza,Fuga na dona de casa (feat. MC Levin),-,19,3,,,,
