Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Simone Mendes,Erro Gostoso (Ao Vivo),2,1,12,,,,
2,down,AgroPlay & Ana Castela,Nosso Quadro,1,1,9,,,,
3,up,Treyce,Lovezinho,3,1,9,,,,
4,up,MC PH,Os Bico Tão Se Perguntando (Let’s Go 3),6,3,2,,,,
5,down,"Zé Felipe, Igow & Wesley Safadão",Vacilão,4,2,5,,,,
6,down,Marília Mendonça,Leão,5,1,19,,,,
7,up,Naiara Azevedo & Ana Castela,Palhaça (Ao Vivo),8,7,14,,,,
8,up,Zé Neto & Cristiano,Oi Balde (Ao Vivo),13,4,9,,,,
9,down,MC Rogerinho,085 (Ao Vivo),7,5,7,,,,
10,up,Gabriela Rocha,Me Atraiu (Ao Vivo),14,6,11,,,,
11,-,Bull Moose Jackson,Hodge Podge,-,11,1,,,,
12,down,Maiara & Maraisa,A Culpa É Nossa (Ao Vivo),11,9,18,,,,
13,down,WIU,Coração de Gelo,9,3,20,,,,
14,up,Israel & Rodolffo & Mari Fernandez,Seu Brilho Sumiu (Ao Vivo),38,3,6,,,,
15,up,"DJ Boy, MC Kako & MC Joãozinho VT","Bokaloka (feat. MC Tuto, MC V7, MC Erik, Mc Pê Leal, MC Vine7 & Mc Don Juan)",16,7,17,,,,
16,down,"Cryszin, Kaio Viana & Noemi Leal",Mas Existe um Lugar,10,10,4,,,,
17,-,Mc Cabelinho,Minha cura (Masterizado),-,9,2,,,,
18,-,Gusttavo Lima,Desejo Imortal (It Must Have Been Love),-,7,1,,,,
19,up,"Kayblack, Baco Exu do Blues & Marquinho no Beat",Melhor Só,29,17,3,,,,
20,down,Armandinho,Minha Mina,18,11,20,,,,
21,up,MC Kevin O Chris,Aquecimento Senta Senta Suave,23,21,4,,,,
22,down,Nattan & Felipe Amorim,Love Gostosinho (Ao Vivo),19,8,12,,,,
23,up,Matheus & Kauan & Mari Fernandez,Não Vitalício (Nunca Mais) [Ao Vivo],26,17,9,,,,
24,down,MC Xenon & Os Gemeos da Putaria,Sem Aliança no Dedo,21,13,10,,,,
25,up,Henrique & Juliano,Rancorosa (Ao Vivo Em Brasília),40,25,4,,,,
26,up,Mario Lara,Cumpleaños para Papa,31,19,4,,,,
27,up,WIU & MC Ryan SP,Felina,27,1,30,,,,
28,up,"Veigh, Supernova Ent & Kaash Paige","Vida Chique (feat. Nick Nash, WYLO & Nagalli)",34,28,15,,,,
29,down,"Zé Felipe, Ana Castela & Luan Pereira",Roça Em Mim,20,1,22,,,,
30,up,Os Barões da Pisadinha,Voltei pra Vaquejada,33,25,14,,,,
31,down,Israel & Rodolffo & Ana Castela,Bombonzinho (Ao Vivo),22,2,24,,,,
32,-,Munhoz & Mariano,Balada Louca [feat. João Neto & Frederico] [Ao Vivo],-,32,1,,,,
33,down,Léo Santana,Zona De Perigo,12,1,11,,,,
34,down,Carlos Café,Noite Fria,24,5,5,,,,
35,up,Wesley Safadão & Alanzim Coreano,Pega o Guanabara (Ao Vivo),35,7,10,,,,
36,down,Henrique & Juliano,Traumatizei (Ao Vivo),30,22,11,,,,
37,down,Mc Tato & Dj AK Beats,Luz do Luar,25,3,14,,,,
38,down,Matheus Fernandes,Altas Loucurinhas (Uni Duni Tê) [Ao Vivo],28,21,11,,,,
39,-,DJ GUIME,Beat da Fazendinha (Funk Remix),-,39,1,,,,
40,down,Gusttavo Lima,Saudade da Minha Vida (Ao Vivo),36,27,12,,,,
41,down,"Mari Fernandez, MC Ryan SP & Mc Daniel",Love Absurdo,32,25,9,,,,
42,up,"Orochi, MC Ryan SP, Oruam, Xamã & Neo Beats",Sereia (feat. Kizzy),45,4,15,,,,
43,down,"DJ Gbr, Mc IG & MC Marks","Let's Go 3 (feat. MC Ryan SP, Mc Don Juan, MC PH, MC Luki, Mc Paiva ZS, Mc GP & Makalo)",39,33,25,,,,
44,down,Guilherme & Benuto,Haja Colírio (Ao Vivo) [feat. Hugo & Guilherme],37,4,39,,,,
45,-,"Nog, Mc Daniel & Paiva Prod",* da Anitta,-,45,1,,,,
46,up,Dj Hn do Alvorada,MECA CEREJA,47,29,18,,,,
47,-,"Pineapple StormTv, Chris MC, Salve Malak, Tz da Coronel, MC Cabelinho, Chefin, L7nnon, Luísa Sonza, Oruam, Xamã & N.I.N.A.",Poesia Acústica 13,-,1,29,,,,
48,down,WIU & Oruam,Horas Iguais,46,28,28,,,,
49,down,Ana Castela,Dona de Mim,43,29,14,,,,
50,-,Luiza Martins & Murilo Huff,Ponto Final (Ao Vivo),-,50,3,,,,
51,up,Kayblack & Wall Hein,Preferida,67,37,3,,,,
52,-,Yasmin Santos,Só da Você na Minha Vida (Ao Vivo),-,52,1,,,,
53,up,Maria Marçal,Deixa,73,11,4,,,,
54,down,Zé Felipe,Facilita Aí,42,4,11,,,,
55,-,"Pineapple StormTv, Sant, Tiago Mac, Lord, María, Choice & Salve Malak",Poesia Acústica #3: Capricorniana,-,55,1,,,,
56,-,"Caio Luccas, Dallass & Tz da Coronel","Vizão de Cria 2 (feat. PJ Houdini, Filipe Ret, Anezzi, NADAMAL & MC Maneirinho)",-,31,19,,,,
57,-,Tom Odell,Another Love,-,38,20,,,,
58,down,PEDRO SAMPAIO & Thaysa Maravilha,ENSAIO DAS MARAVILHAS,52,45,9,,,,
59,-,Soarito,Desabafo,-,46,2,,,,
60,up,Hugo & Guilherme,Mágica (Ao Vivo),77,54,3,,,,
61,down,DG e Batidão Stronda & Felipe Amorim,Sem Sentimento (feat. Mc Danny),44,8,36,,,,
62,down,MC Cabelinho,Fogo E Gasolina,56,31,18,,,,
63,down,US Agroboy & Ana Castela,Eu Minto (Ao Vivo),61,59,5,,,,
64,down,CrypToadz,Gm Gm Gm,60,46,3,,,,
65,down,Luan Santana,SOLTEIROU (Ao Vivo),50,49,12,,,,
66,-,"DJ Jeeh FDC, MC Menor MT, MC Pelé & Yuri Redicopa",Puta Mexicana,-,10,9,,,,
67,down,Jassira Pascoal,Assunto,66,48,4,,,,
68,up,Mc Kevin,Inspiração (feat. MC Ryan SP),80,21,22,,,,
69,up,João Gomes & L7nnon,Digo ou Não Digo (Ao Vivo),76,40,12,,,,
70,down,Grupo Menos É Mais & Matheus Fernandes,Lapada Dela (Ao Vivo),65,2,4,,,,
71,up,Julia Vitória,De Dentro pra Fora,85,58,2,,,,
72,down,"MC Ryan SP, Mc Daniel & Kotim",Namora Aí,54,14,18,,,,
73,-,Sportfreunde Stiller,Pogo in Togo,-,73,3,,,,
74,-,"Mc Paiva ZS, Gabb MC & Mc Kadu",Nois É os Cara (feat. MC Lemos),-,38,13,,,,
75,up,Filipe Ret & Dallass,Deus Perdoa,78,54,3,,,,
76,down,Israel & Rodolffo & Jorge & Mateus,Perdoou Nada (Ao Vivo),59,56,14,,,,
77,down,Samuel Messias,Todavia Me Alegrarei (Ao Vivo),69,49,10,,,,
78,-,Jwitz,Calm Down Rema,-,78,1,,,,
79,-,João Gomes & Yara Tchê,Esperando Você / Mundo Inteiro (Ao Vivo),-,31,11,,,,
80,down,Alípio Martins,Lá Vai Ele,57,23,6,,,,
81,down,Amelia Muge,Meu Coração Sem Direito,68,67,11,,,,
82,-,João Paulo & Daniel,Ela Tem o Dom de Me Fazer Chorar,-,82,1,,,,
83,down,"Mc Don Juan, Tarcisio do Arcodeon & DG e Batidão Stronda",Não Vou Te Bloquear (Ao vivo),70,21,23,,,,
84,down,MC Cabelinho & Gloria Groove,Nossa Música,79,70,13,,,,
85,down,Farrell Vernon,Machado: Paçoca,74,60,5,,,,
86,-,"Mc Davi, Pk & MC Marks","GR6 Convoca #01 (Relacionamentos) [feat. MC Ryan SP, Mc Dricka, Mc Pedrinho, Mc Rodolfinho & Mc Joaozinho VT]",-,16,36,,,,
87,-,Seu Maxixe,Por você eu bebo o mar de canudinho (feat. Jaldo Rodrigues),-,87,1,,,,
88,-,Chitãozinho & Xororó,Galopeira (Galopera),-,68,1,,,,
89,down,"Veigh, Supernova Ent & Bvga Beatz",Perdoa Por Tudo Vida (feat. Toledo),62,60,14,,,,
90,-,Henrique & Juliano,Evento Cancelado (Ao Vivo),-,29,26,,,,
91,down,Os Barões da Pisadinha,Seu Bebê Tá Bebo (Ao Vivo),64,28,13,,,,
92,down,"Veigh, Mc Luanna & Supernova Ent","Meio Pá (feat. Blest Jones, UNKWN & Scotz)",83,76,6,,,,
93,-,teto,Pain Pain Pain,-,93,1,,,,
94,down,MC Cabelinho,Um Erro,82,80,6,,,,
95,up,Hugo & Guilherme,Metade De Mim (Ao Vivo),97,89,4,,,,
96,-,"Chitãozinho, Xororó & Zé Ramalho",Sinônimos,-,72,1,,,,
