Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Zé Felipe, Ana Castela & Luan Pereira",Roça Em Mim,1,1,3,,,,
2,up,WIU & MC Ryan SP,Felina,4,1,11,,,,
3,up,Dario Napoli,Sereia,3,3,3,,,,
4,up,"MC MENOR HR, MC Menor SG & DJ ESCOBAR",Evoque Prata,5,4,5,,,,
5,down,Gustavo Mioto & Mari Fernandez,Eu Gosto Assim (Ao Vivo),2,1,10,,,,
6,up,Israel & Rodolffo & Ana Castela,Bombonzinho (Ao Vivo),6,2,5,,,,
7,up,Orquesta Huambaly,Agustina de Aragón,7,2,10,,,,
8,up,Bossacucanova & Roberto Menescal,Guanabara,9,5,4,,,,
9,down,Guilherme & Benuto,Haja Colírio (Ao Vivo) [feat. Hugo & Guilherme],8,4,20,,,,
10,up,Wesley Safadão & Deavele Santos,Farra Sem Limites (Ao Vivo),10,5,10,,,,
11,-,Nivaldo Marques & Nattan,Tem Cabaré Essa Noite,-,1,9,,,,
12,down,Mc Paivah,Casei Com a Putaria,11,1,18,,,,
13,down,"Ana Castela, Melody & Dj Chris No Beat",Pipoco,12,1,27,,,,
14,up,É o Tchan,Disque Tchan (Alô É Tchan) / Ralando O Tchan (Dança Do Ventre),15,11,7,,,,
15,up,Gusttavo Lima,Fala Mal de Mim (Ao Vivo),18,4,22,,,,
16,up,PRODUCE X 101,X1-MA,16,8,33,,,,
17,down,Hugo & Guilherme & Marília Mendonça,Mal Feito,14,2,47,,,,
18,up,"Dj LK da Escócia, Tchakabum & mc jhenny",Tubarão Te Amo (feat. Mc RF),21,15,8,,,,
19,up,Mari Fernandez & Nattan,Comunicação Falhou (Ao Vivo),19,4,31,,,,
20,down,Kevi Jonny,Te Love (Ao Vivo),17,5,13,,,,
21,up,Gusttavo Lima,Termina Comigo Antes,24,1,36,,,,
22,up,BeatWill & Felipe & Murillo,Ô Lá Na Roça (feat. Ana Castela),23,19,18,,,,
23,down,Didi Kempot,Loro Lopo,22,14,12,,,,
24,up,The New Mastersounds,Yokacoka,36,15,5,,,,
25,up,Henrique & Juliano,Seu Perfil (Ao Vivo),30,17,45,,,,
26,up,Fouli,Balmain,27,26,5,,,,
27,-,Lady Gaga,Bloody Mary,-,22,1,,,,
28,down,Desejo De Menina,Esperando Você (Ao Vivo),25,19,9,,,,
29,up,Kellen Byanca & Jessé Aguiar,Por Causa D'ele (Ao Vivo),29,27,20,,,,
30,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],26,26,3,81,2020-02-09,81,2020-02-09
31,up,احمد عدوية,Meia Mesa,33,27,5,,,,
32,down,Doc Gyneco,Né Ici,28,18,12,,,,
33,down,"L7nnon, DJ Biel do Furduncinho & Bianca",Ai Preto,31,3,26,,,,
34,down,GDM & KayBlack,Carta pra Deus,20,20,2,,,,
35,up,"Yago Oproprio, Rô Rosa & Skeeter Beats",Imprevisto,37,35,6,,,,
36,up,WIU & Oruam,Horas Iguais,43,28,10,,,,
37,up,Saracura,Coleção de Chifre,38,31,17,,,,
38,down,"DJ GM, Mc Lipi, Oldilla, Mc Piedro, MC Paulin da Capital, MC Lemos, MC Lele JP, MC Ryan SP, Gabb MC, Mc Paiva ZS & Love Funk",Set Wesley Alemão,32,8,14,,,,
39,up,"Léo Santana, Mc Don Juan & Mari Fernandez",Áudio Que Te Entrega,46,4,28,,,,
40,up,Guilherme & Benuto & Xand Avião,Assunto Delicado (Ao Vivo),44,28,11,,,,
41,down,"Pineapple StormTv, Chris MC, Salve Malak, Tz da Coronel, MC Cabelinho, Chefin, L7nnon, Luísa Sonza, Oruam, Xamã & N.I.N.A.",Poesia Acústica 13,35,1,12,,,,
42,-,Matheus Fernandes & Xand Avião,Balanço da Rede,-,2,33,,,,
43,up,"Mc Paiva ZS, Gabb MC & Mc Kadu",Nois É os Cara (feat. MC Lemos),49,38,5,,,,
44,up,Omar Sosa & Seckou Keita,Tama-Tama (feat. Mosin Khan Kawa),73,24,3,,,,
45,down,"Caio Luccas, Dallass & Tz da Coronel","Vizão de Cria 2 (feat. PJ Houdini, Filipe Ret, Anezzi, NADAMAL & MC Maneirinho)",42,31,14,,,,
46,down,Jaspe,Falar De Amor,41,41,9,,,,
47,down,Luiz Poderoso Chefão,Cheiro da Karolina,40,12,7,,,,
48,down,Felipe Amorim,Gostosinha é Ela,47,12,17,,,,
49,down,Tom Odell,Another Love,48,38,17,,,,
50,down,Kiss,Unholy,45,35,4,,,,
51,down,Luis Gómez,Doce Veneno,50,15,19,,,,
52,-,WIU,Coração de Gelo,-,3,1,,,,
53,up,Matheus & Kauan & Jorge & Mateus,Pactos (Ao Vivo),56,43,7,,,,
54,down,Gerson Rufino,Quem Me Conheçe,51,17,14,,,,
55,-,Zé Felipe,Malvada,-,1,35,,,,
56,up,Henrique & Juliano,Evento Cancelado (Ao Vivo),57,29,18,,,,
57,-,WIU,Oração,-,57,1,,,,
58,down,MokkaMusic,Leno,54,46,3,,,,
59,down,Mc Kekel,Não Era pra Gostar,58,48,8,,,,
60,up,SEEKRiT,The Final Hour (Finals' ours),65,49,4,,,,
61,down,GIULIA BE,Depois do Universo,53,28,5,,,,
62,down,Luan Santana & Luísa Sonza,CORAÇÃO CIGANO (Ao Vivo),60,15,18,,,,
63,-,En Transit,Zazueira,-,46,1,,,,
64,up,Hungria Hip Hop,Temporal,66,35,12,,,,
65,down,Fernando Pereira,Te Amo Demais,64,5,19,,,,
66,up,Gusttavo Lima,Ex dos Meus Sonhos (Ao Vivo),67,13,9,,,,
67,down,"Mc Davi, Pk & MC Marks","GR6 Convoca #01 (Relacionamentos) [feat. MC Ryan SP, Mc Dricka, Mc Pedrinho, Mc Rodolfinho & Mc Joaozinho VT]",59,16,25,,,,
68,down,Chris Brown,Under the Influence,61,36,16,,,,
69,-,Hungria Hip Hop,Coração de Carro Forte,-,69,1,,,,
70,-,Jorge & Mateus,Molhando o Volante,-,22,46,,,,
71,-,DJ Ivis,Volta Pro Teu Vaqueiro,-,71,1,,,,
72,down,"DJ Gbr, Mc IG & MC Marks","Let's Go 3 (feat. MC Ryan SP, Mc Don Juan, MC PH, MC Luki, Mc Paiva ZS, Mc GP & Makalo)",71,33,6,,,,
73,down,Mc PP da VS,"4m Cypher (feat. MC PH, Mc Kevin, Mc Hariel, Mc Davi & Mc IG)",34,10,15,,,,
74,down,Damaahmad,Dreamers (feat. Jungkook & Cerdick),55,55,2,,,,
75,down,Lou Garcia,Não Fosse Tão Tarde,70,41,18,,,,
76,-,João Gomes,Dengo,-,2,21,,,,
77,-,"Mc Don Juan, Mc Hariel & MC Ryan SP",Passar de Foguetão 2 (Ao vivo),-,39,11,,,,
78,down,Andreirmatrix,"Chão, Chão, Chão",68,50,13,,,,
79,up,João Gomes & L7nnon,Digo ou Não Digo (Ao Vivo),79,40,6,,,,
80,down,"Chefin, Vulgo FK & Mainstreet",Tropa do Mais Novo,62,25,12,,,,
81,up,"PEDRO SAMPAIO, Daniel Caon & Wesley Safadão",FALA MAL DE MIM,84,23,21,,,,
82,down,"Mc Poze do Rodo, Felipe Rosa & Oruam",Mundo Covarde (feat. Mandark),63,28,4,,,,
83,down,Marco Paulo,A Morena Baila (El Moreno),76,46,8,,,,
84,down,"Menor MC, Dj Matt D & Oruam",Peças De Griffe,75,47,5,,,,
85,down,"Filipe Ret, Caio Luccas & Dallass",Good Vibe,72,46,20,,,,
86,down,Diego & Victor Hugo & Jorge & Mateus,Beijo de Glicose (Ao Vivo),78,64,7,,,,
87,-,MC Neguinho do Kaxeta,Louco e Sonhador,-,63,9,,,,
88,down,"BIN, Orochi & Mc Daniel",Hino dos Mlks (feat. Mainstreet),74,53,7,,,,
89,down,Psirico,Chama Ela (Ao Vivo),87,70,3,,,,
90,down,LUDMILLA & Delacruz,Cigana (Ao Vivo),80,52,15,,,,
91,-,Brian D,Faborito (Remix) [Your Favorite (Remix],-,46,1,,,,
92,down,Deavele Santos,Mina Sensação,90,49,10,,,,
93,-,"WIU, Matuê & Teto",Brinca Demais,-,93,1,,,,
94,down,Isaias Saad,Bondade de Deus,82,30,15,,,,
95,down,Victor Manuelle,PR Está en Mi Casa,93,79,2,,,,
96,-,Israel & Rodolffo & Jorge & Mateus,Perdoou Nada (Ao Vivo),-,56,1,,,,
97,-,Zé Felipe & MC Mari,Bandido,-,1,21,,,,
98,-,Armandinho,Minha Mina,-,11,1,,,,
99,-,赤木りえ,Palma Rosa,-,89,1,,,,
