Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mc veiga,Oh Juliana,1,1,6,77,2020-09-06,70,2020-09-20
2,up,MC Rogerinho,Só Você,3,2,2,,,,
3,-,Mc Lipi,Só Gratidão,-,2,1,,,,
4,down,Conde do Forró,Romance Desapegado,2,2,8,,,,
5,up,"DJ Matt D, Mc Lipi & MC Lemos","Homenagem aos Reliquías (feat. Menor MC, MC Vinny, MC Julio D.E R. & MC Leozinho ZS)",5,4,5,,,,
6,up,Grupo Menos É Mais,Melhor Eu Ir / Ligando os Fatos / Sonho de Amor / Deixa Eu Te Querer (Ao Vivo) [feat. Di Propósito & Vou Zuar],9,3,10,,,,
7,down,Gusttavo Lima,De Menina pra Mulher (Ao Vivo),6,4,3,,,,
8,up,Hungria Hip Hop,Amor e Fé (Acústico),11,8,7,,,,
9,down,Os Barões da Pisadinha,Basta Você Me Ligar (feat. Xand Avião) [Ao Vivo],8,3,12,,,,
10,down,Os Barões da Pisadinha,Recairei (Ao Vivo),7,5,24,,,,
11,down,Douglas & Vinicius,Figurinha (feat. MC Bruninho) [Ao Vivo],10,9,14,,,,
12,up,Jonas Esticado,Investe Em Mim,13,11,15,,,,
13,-,BLACKPINK,Lovesick Girls,-,13,1,3,2020-10-11,3,2020-10-11
14,up,Mc Troia,"Soca Com Pressão (feat. Mc Dricka, MC GW & MC Terror)",22,5,39,,,,
15,up,Tierry,Rita,21,2,5,,,,
16,down,Marília Mendonça,Bebaça (feat. Maiara & Maraisa) [Ao Vivo],15,5,9,,,,
17,down,Marília Mendonça & Maiara & Maraisa,Quero Você do Jeito Que Quiser,14,3,13,,,,
18,down,Anitta,Me Gusta (with Cardi B & Myke Towers),12,2,3,31,2020-09-27,31,2020-09-27
19,down,Salvador Da Rima,"Vergonha pra Midia (feat. Nog, MC Ryan Sp, MC Kevin & MC Lele Jp) [Otario Assassino Doente]",17,10,22,,,,
20,down,"Pineapple StormTv, L7nnon, Chris MC, Xamã, Lourena, Cesar MC, Djonga & Filipe Ret",Poesia Acústica #9: Melhor Forma,16,1,13,96,2020-07-19,96,2020-07-19
21,down,MC Marks,Deus É por Nós,18,3,14,,,,
22,up,"Krawk, Mc Davi & BlakBone",Melhor Sozinho (feat. Mc Davi),29,14,17,,,,
23,up,Melody & Bella Angel,To Bem To Zen,27,18,8,,,,
24,down,Luíza & Maurílio & Zé Neto & Cristiano,S de Saudade,23,3,49,,,,
25,down,Henrique & Juliano,Volta por Baixo,24,8,39,,,,
26,down,Matuê,777-666,20,5,4,,,,
27,down,BLACKPINK,How You Like That,26,2,15,3,2020-07-05,3,2020-07-05
28,down,Niack,Na Raba Toma Tapão,25,1,22,96,2020-06-14,96,2020-06-14
29,up,MC Paulin da Capital & Mc Lipi,Mulher Cativante,33,9,10,,,,
30,down,Cardi B,WAP (feat. Megan Thee Stallion),28,23,9,80,2020-08-09,1,2020-08-16
31,up,Gusttavo Lima,A Gente Fez Amor (Ao Vivo),34,3,44,,,,
32,down,Zé Neto & Cristiano,Segue Sua Vida (Ao Vivo),30,17,5,,,,
33,down,Rennan da Penha & Mc 2Jhow,Talarica,32,18,10,,,,
34,up,Stella Laura,Descansa,39,27,23,,,,
35,down,Mc Don Juan,Vai Ter Que Aguentar (feat. Maiara & Maraisa),31,6,22,,,,
36,up,Eduardo Costa,Ainda Tô Aí (Ao Vivo),40,22,27,,,,
37,-,Gabriela Gomes,Deus Proverá,-,37,21,,,,
38,up,João Bosco & Gabriel,Alô Ex-Amor: Diamantes (Ao Vivo) [feat. Humberto & Ronaldo] [Ao Vivo],46,26,4,,,,
39,down,BTS,Dynamite,38,2,7,96,2020-08-23,2,2020-08-30
40,down,"Mc Zaac, Anitta & Tyga",Desce pro Play (PA PA PA),37,2,15,,,,
41,up,"Edy Lemond, MC Matheuzim & DJ Lucas Beat",Free Fire,55,33,6,,,,
42,-,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],-,42,1,28,2020-10-11,28,2020-10-11
43,-,MC JottaPê,Eterna Sacanagem (feat. Mc Kekel & Kevinho),-,17,19,,,,
44,down,Luísa Sonza & Mc Zaac,TOMA,36,5,10,,,,
45,up,MC Rogerinho,Só Você (Remix),47,4,7,,,,
46,down,Dj Elltinho,"Rave Bloquinho de Carnaval (feat. MC Bruna Alves, MC BS, MC Murilo MT & Mc Dricka) [Remix]",45,42,4,,,,
47,down,Matuê,Máquina do Tempo,35,3,4,,,,
48,up,Banda La Chacaloza De Jerez Zacatecas,Suena La Banda,51,48,3,,,,
49,up,Os Barões da Pisadinha,Chupadinha,53,47,11,,,,
50,-,Dynho Alves,Quer Dançar (feat. DJ Guuga & MC Pierre),-,28,1,,,,
51,up,Tierry,Hb20,62,43,14,,,,
52,-,"MC Rick, Mc Vittin PV & DJ Swat",Cupido Fdp 2,-,49,1,,,,
53,down,BLACKPINK & Selena Gomez,Ice Cream,42,3,6,100,2020-08-30,3,2020-09-06
54,up,Kemuel & Lukas Agustinho,Algo Novo (Ao Vivo),57,39,8,,,,
55,up,Joint One,Bunda (feat. Lójico),56,55,2,,,,
56,-,Os Barões da Pisadinha,Galera do Interior,-,56,1,,,,
57,-,blackbear & DJ Nuzin,Rave Na Praia (feat. MC Teteu),-,18,25,,,,
58,up,Luíza & Maurílio,Pode Sumir,59,46,12,,,,
59,up,Mc Balakinha & MC Morena,Macete 2,66,46,10,,,,
60,up,Tierry,Cracudo,70,52,7,,,,
61,down,BackRoad Gee & Jay Silva,Come Again (feat. Jay Silva),50,16,5,,,,
62,up,Matheus & Kauan,Nem Doeu (Ao Vivo),67,61,16,,,,
63,-,Yasmin Santos,Cuidado Que Eu Te Supero,-,63,2,,,,
64,-,Vitor Kley,Vitor Kley Fala Sobre Marambaia,-,44,5,,,,
65,down,Bruninho & Davi,Se Namorar Fosse Bom (Ao Vivo),44,44,3,,,,
66,up,MC Henry P. & Mc Danilo,Eu Tentei (feat. Mc Danilo),69,42,9,,,,
67,down,Os Barões da Pisadinha,Batom de Ouro,49,49,2,,,,
68,-,Os Barões da Pisadinha,Já Que Me Ensinou a Beber,-,68,1,,,,
69,down,Marília Mendonça & Maiara & Maraisa,Uma Vida a Mais (Listen To Your Heart),64,18,6,,,,
70,up,Future,Life Is Good (feat. Drake),81,53,15,86,2020-01-12,6,2020-01-19
71,up,Fabiana Anastácio,Adorarei,84,15,19,,,,
72,down,Kevinho,Avançada,63,50,6,,,,
73,up,MC Dukenny,Só Pitbull de Raça,78,64,7,,,,
74,up,Mc Dricka,E Nós Tem um Charme Que É da Hora,74,74,2,,,,
75,up,Projeto Dono da Minha Vida,Dono da Minha Vida,80,42,11,,,,
76,down,DJ LK,Numa Nice Numa Boa (Original Mix),75,34,11,,,,
77,up,Marília Mendonça & Maiara & Maraisa,Você Nem É Tudo Isso,79,19,9,,,,
78,down,Shevchenko e Elloco & Mc Mari,Xereca de Mel,72,48,9,,,,
79,-,Dilsinho & Henrique & Juliano,Sogra (Ao Vivo),-,55,12,,,,
80,-,Malu Trevejo,A lo Malu,-,80,1,,,,
