Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vytinho Ng,Tudo no Sigilo (feat. MC Bianca),1,1,12,,,,
2,up,Luísa Sonza,BRABA,2,1,8,99,2020-04-19,99,2020-04-19
3,-,Marília Mendonça,Vira Homem,-,3,1,,,,
4,down,Henrique & Juliano,Liberdade Provisória,3,1,22,56,2020-01-05,56,2020-01-05
5,down,Dua Lipa,Don't Start Now,4,4,14,19,2019-11-03,3,2020-01-05
6,up,Mc Lele JP & MC Neguinho do Kaxeta,Sou Vitorioso,7,5,25,,,,
7,down,Gusttavo Lima,A Gente Fez Amor (Ao Vivo),5,3,22,,,,
8,down,Dennis DJ & Mc Don Juan,Te Prometo,6,2,14,,,,
9,up,Luíza & Maurílio & Zé Neto & Cristiano,S de Saudade,9,3,27,,,,
10,up,Marília Mendonça,Graveto (Ao Vivo),10,3,18,,,,
11,up,Mr.Dan,Melhor Eu Ir (Ao Vivo),11,4,17,,,,
12,up,Gustavo Mioto,Com ou Sem Mim (Ao Vivo em Fortaleza),12,5,24,,,,
13,down,Tones and I,Dance Monkey,8,4,24,6,2019-10-06,1,2019-11-10
14,up,Mc Troia,"Soca Com Pressão (feat. Mc Dricka, MC GW & MC Terror)",19,5,17,,,,
15,down,Henrique & Juliano,Volta por Baixo,13,8,17,,,,
16,down,Maiara & Maraisa,Aí Eu Bebo (Ao Vivo),14,13,27,,,,
17,down,Marília Mendonça,Intenção (feat. GAAB) [Ao Vivo],15,3,27,,,,
18,up,Pixote,Nem de Graça / Saudade Arregaça (Ao Vivo),20,15,26,,,,
19,down,Mastiksoul,Maravilhosa (feat. Mc Lipi),18,18,22,,,,
20,-,Salvador Da Rima,"Vergonha pra Midia (feat. Nog, MC Ryan Sp, MC Kevin & MC Lele Jp) [Otario Assassino Doente]",-,10,1,,,,
21,up,Jorge & Mateus,Cheirosa (Ao Vivo),22,10,27,,,,
22,down,Os Barões da Pisadinha,Tá Rocheda,16,16,22,,,,
23,down,"Pedro Sampaio, Felipe Original & JS o Mão de Ouro",SENTADÃO,17,1,24,,,,
24,down,Marília Mendonça,Supera (Ao Vivo),21,1,27,,,,
25,up,MC Du Black & Delacruz,Tudo Aconteceu,25,16,6,,,,
26,down,Henrique & Juliano,Briga Feia,23,6,21,,,,
27,up,Ferrugem,Sinto Sua Falta / É Natural / Pra Você Acreditar / Pirata e Tesouro (Ao Vivo),32,20,14,,,,
28,down,MC Ingryd,Vem Me Satisfazer (feat. DJ Henrique da VK),24,5,23,,,,
29,down,Mila & MC JottaPê,Amor Que Tu Perdeu,27,25,7,,,,
30,down,"Thiaguinho MT, Mila & JS o Mão de Ouro",Tudo Ok,26,1,24,,,,
31,up,Eduardo Costa,Ainda Tô Aí (Ao Vivo),37,22,5,,,,
32,down,Gusttavo Lima,Milu,28,5,26,,,,
33,up,Gusttavo Lima,Na Hora de Amar (Insensível),33,28,8,,,,
34,up,Simone & Simaria,Amoreco,35,31,8,,,,
35,down,"Dadá Boladão, Tati Zaqui & Oik",Surtada (Remix Brega Funk),31,1,27,61,2019-11-10,61,2019-11-10
36,-,Now United,Better,-,36,1,,,,
37,down,Matheus & Kauan,Litrão (Ao Vivo),36,14,14,,,,
38,up,Maiara & Maraisa,Libera Ela (feat. Dilsinho) [Ao Vivo],40,15,3,,,,
39,down,Giulia Be,Menina Solta,30,13,27,,,,
40,down,Henrique & Juliano,Amor Atual (Ao Vivo),34,25,5,,,,
41,up,Kawe & Mc Lele JP,Mds,43,3,19,,,,
42,down,Mc Zaac,Vai Embrazando (feat. MC Vigary),29,18,27,,,,
43,down,MC JottaPê & Lexa,Bate Palma,38,11,17,,,,
44,down,Marília Mendonça,Apaixonadinha (feat. Léo Santana & Dida Banda Feminina) [Ao Vivo],42,9,27,,,,
45,down,Dua Lipa,Break My Heart,44,44,6,97,2020-03-29,5,2020-06-28
46,up,Now United,Na Na Na,48,35,19,,,,
47,down,Zé Neto & Cristiano,Bebi Minha Bicicleta (Coração Falido) [Ao Vivo],45,21,23,,,,
48,-,Midian Lima,Não Pare,-,13,20,,,,
49,up,SAINt JHN,Roses (Imanbek Remix Extended),57,45,4,84,2020-04-05,61,2020-05-24
50,up,Henrique & Juliano,Não Gosto Eu Amo,56,16,16,,,,
51,down,Henrique & Juliano,Se Eu Fosse Você (Ao Vivo),39,7,14,,,,
52,-,Orochi,Amor de Fim de Noite (feat. Papatinho),-,51,20,,,,
53,up,Powfu,Death Bed (feat. beabadoobee),78,53,4,100,2020-03-01,7,2020-04-26
54,up,Hungria Hip Hop,Made In Favela,58,23,4,,,,
55,up,Aline Barros,"Sonda-me, Usa-me (Ao Vivo)",61,50,10,,,,
56,up,Unha Pintada,Água com açúcar,60,43,5,,,,
57,down,Now United,Come Together,52,16,9,,,,
58,up,Henrique & Juliano,Alô Bebê (Ao Vivo),68,33,11,,,,
59,up,Os Barões da Pisadinha,Recairei (Ao Vivo),63,5,2,,,,
60,down,Zé Neto & Cristiano,Barzinho Aleatório (Ao Vivo),54,28,14,,,,
61,down,Luan Santana,boa memória (Ao Vivo),53,53,3,,,,
62,down,Now United,By My Side,47,47,2,,,,
63,up,Eric Land,Rave e Piseiro,84,58,5,,,,
64,up,Now United,Summer In the City,66,48,10,,,,
65,up,Devinho Novaes Ao Vivo Em Campina Grande,Ferida curada (Ao Vivo),73,8,12,,,,
66,up,Murilo Huff,Desejando Eu (Ao Vivo) (feat. Henrique & Juliano),79,27,9,,,,
67,up,Now United,Who Would Think That Love?,71,51,9,,,,
68,down,Travis Scott,SICKO MODE,59,59,2,48,2020-04-26,9,2020-05-03
69,down,Zé Ramalho,Sinônimos (Ao Vivo),64,56,15,,,,
70,down,Travis Scott,goosebumps,50,50,2,89,2020-04-26,18,2020-05-03
71,down,Jorge & Mateus,Ranking (Ao Vivo),65,27,8,,,,
72,-,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),-,72,1,,,,
73,down,Kiaz & L7nnon,Pode Ficar,70,64,4,,,,
74,up,Eric Land,Cidade Inteira,86,52,14,,,,
75,-,MC Dricka,Pretinha do Peitin e do Bundão,-,75,1,,,,
76,down,Lexa,Aquecimento da Lexa,74,22,15,,,,
77,up,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,77,58,10,90,2020-01-12,36,2020-03-15
78,up,Valesca Mayssa,Árvore Cortada,88,40,15,,,,
79,up,Marília Mendonça,Tentativas,83,8,12,,,,
80,-,BLACKPINK,Kill This Love,-,51,1,83,2019-10-06,73,2019-10-13
81,down,"Mc Rebecca, Kevin O Chris & WC no Beat",Repara,76,42,16,,,,
82,up,Gabriela Gomes,Deus Proverá,89,37,16,,,,
83,down,Di Propósito,Manda Áudio (Ao Vivo),81,46,10,,,,
84,up,Jorge & Mateus,Pot-Pourri: Fogueira / Prisão Sem Grade (Ao Vivo),87,41,8,,,,
85,up,Now United,All Day,85,65,8,,,,
86,-,Billie Eilish & Khalid,lovely,-,62,1,62,2020-02-02,62,2020-02-02
87,-,Stella Laura,Descansa,-,27,1,,,,
88,down,Pedro Abrunhosa & Os Bandemónio,Se Eu Voltar,82,42,11,,,,
89,down,El Pega Pega De Emilio Reyna,Pero Aún Te Amo,69,51,4,,,,
90,-,NGC Daddy,Glockada,-,29,3,,,,
