Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Dadá Boladão, Tati Zaqui & Oik",Surtada (Remix Brega Funk),1,1,3,61,2019-11-10,61,2019-11-10
2,up,Marília Mendonça,Supera (Ao Vivo),2,1,3,,,,
3,up,Léo Santana & Anitta,"Contatinho (Ao Vivo em São Paulo, 2019)",3,1,3,,,,
4,up,Marília Mendonça,Intenção (feat. GAAB) [Ao Vivo],4,3,3,,,,
5,up,Zayd,Some Que Ele Vem Atrás,5,4,3,,,,
6,up,Marília Mendonça,Bebi Liguei (Ao Vivo),6,3,3,,,,
7,up,Pedro Sampaio & Lexa,Chama Ela (Remix),7,7,3,,,,
8,up,Lauana Prado & Maiara & Maraisa,Cobaia,14,4,3,,,,
9,up,Gusttavo Lima,Milu,13,5,3,,,,
10,up,Matheus & Kauan,Quarta Cadeira (feat. Jorge & Mateus) [Ao Vivo],10,8,3,,,,
11,-,"Anitta, Lexa & Luísa Sonza",Combatchy (feat. MC Rebecca),-,1,1,100,2019-12-01,72,2019-12-08
12,down,Marília Mendonça,Apaixonadinha (feat. Léo Santana & Dida Banda Feminina) [Ao Vivo],11,9,3,,,,
13,down,Matheus & Kauan,Vou Ter Que Superar (feat. Marilia Mendonça) [Ao Vivo],9,5,3,,,,
14,up,Xand Avião & Gusttavo Lima,Algo Mais (Amante) [Ao Vivo],15,7,3,,,,
15,down,MC Du Black & DJ 2F,Gaiola É o Troco,8,8,3,,,,
16,up,"Mãolee, Ferrugem, Mc Poze do Rodo, Xamã & MC Hariel","Fica à Vontade (feat. Ferrugem, Xamã, Mc Poze do Rodo & MC Hariel)",32,2,2,,,,
17,up,MC Livinho & Mc Pedrinho,Se Prepara 2,17,11,3,,,,
18,down,MC G15 & MC Livinho,Ela Vem,16,16,3,,,,
19,down,Ludmilla,Invocada (Ao Vivo) [feat. Léo Santana],12,8,3,,,,
20,up,Giulia Be,Menina Solta,30,13,3,,,,
21,down,Pabllo Vittar & Psirico,Parabéns (feat. Psirico),18,14,3,,,,
22,down,Gusttavo Lima,Perrengue (Ao Vivo),20,13,3,,,,
23,up,Jorge & Mateus,Cheirosa (Ao Vivo),25,10,3,,,,
24,down,Mc Zaac,Vai Embrazando (feat. MC Vigary),23,18,3,,,,
25,down,Felipe Original & Kevin O Chris,Hit Contagiante,21,14,3,,,,
26,down,Marília Mendonça,Todo Mundo Vai Sofrer (Ao Vivo),22,14,3,,,,
27,down,Zé Neto & Cristiano,Ferida Curada (Ao Vivo),19,19,3,,,,
28,down,Pixote,Nem de Graça / Saudade Arregaça (Ao Vivo),27,15,2,,,,
29,down,Matuê,Kenny G,24,20,3,,,,
30,down,Tribo da Periferia,Conspiração (feat. Marília Mendonça),26,14,3,,,,
31,up,Midian Lima,Não Pare,31,13,3,,,,
32,down,Hungria Hip Hop,Um Pedido,29,22,3,,,,
33,up,Jorge & Mateus,Tijolão (Ao Vivo),34,18,3,,,,
34,down,Wesley Safadão & Zé Neto & Cristiano,"Na Cama Que Eu Paguei (Ao Vivo no Garota Vip, Rio de Janeiro)",28,24,3,,,,
35,up,Dilsinho,Astronauta (Ao Vivo),38,34,3,,,,
36,up,Os Barões da Pisadinha,Tá Rocheda,40,16,3,,,,
37,up,Maiara & Maraisa,Aí Eu Bebo (Ao Vivo),52,13,3,,,,
38,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],37,26,3,7,2019-10-06,7,2019-10-06
39,down,Felipe Araújo,Espaçosa Demais (Ao Vivo),35,17,3,,,,
40,up,Yasmin Santos,"Para, Pensa e Volta (feat. Marília Mendonça) [Ao Vivo]",43,23,3,,,,
41,up,"Pineapple StormTv, MC Cabelinho, MODE$TIA, Bob do Contra, Azzy, Filipe Ret, Dudu, Xamã, Orochi, Maquiny & Salve Malak",Poesia Acústica #6: Era uma Vez,50,32,3,,,,
42,down,Vitão & Anitta,Complicado,39,2,3,,,,
43,up,Diego & Victor Hugo,Áudio (Ao Vivo em Brasília),46,25,3,,,,
44,up,Zé Felipe,Tiro Certo (feat. Gusttavo Lima) [Ao Vivo],45,33,3,,,,
45,down,Mc Anonimo,Pagou De Superada,44,41,3,,,,
46,down,"MC JottaPê, MC M10 & DJ RD",Sentou e Gostou,42,18,3,,,,
47,-,Saia Rodada,Bebe e Vem Me Procurar,-,46,1,,,,
48,down,Dynho Alves,Malemolência,47,31,3,,,,
49,down,Anavitória & Vitor Kley,Pupila,48,45,3,,,,
50,up,Gusttavo Lima,Quem Traiu Levou,51,20,3,,,,
51,up,Gabriel Gava & Naiara Azevedo,Delicinha,61,43,3,,,,
52,up,MC Loma e As Gêmeas Lacração,Predadora,69,52,3,,,,
53,up,Ferrugem,Até Que Enfim (Ao Vivo),53,53,3,,,,
54,down,Luan Santana,quando a bad bater,49,16,3,,,,
55,-,Os Barões da Pisadinha,Cabeça Voando,-,54,2,,,,
56,down,Mc Leozin,Maldita de Ex,54,46,3,,,,
57,-,Gusttavo Lima,Até a Garrafa Chora (Ao Vivo),-,57,1,,,,
58,down,Y2K & bbno$,Lalala,55,22,3,11,2019-10-06,11,2019-10-06
59,down,IZA,Meu Talismã,57,54,3,,,,
60,-,Maiara & Maraisa,Nem Tchum (Ao Vivo),-,41,1,,,,
61,down,Luíza & Maurílio & Zé Neto & Cristiano,S de Saudade,60,3,3,,,,
62,down,"IZA, Ciara & Major Lazer",Evapora,36,36,2,,,,
63,-,Mc Lele JP & MC Neguinho do Kaxeta,Sou Vitorioso,-,5,1,,,,
64,up,Kawe & Mc Lele JP,Mds,65,3,3,,,,
65,down,Marília Mendonça,Serenata (Ao Vivo),63,27,2,,,,
66,down,Ferrugem,Sinto Sua Falta (Ao Vivo),62,35,3,,,,
67,down,Tribo da Periferia,Nosso Plano,58,38,3,,,,
68,down,Luan Santana,água com açúcar (Ao Vivo),56,44,3,,,,
69,down,Gusttavo Lima,Eu Vou pra Igreja (Ao Vivo),67,37,3,,,,
70,up,Gusttavo Lima,Carreira Solo (Ao Vivo),70,43,3,,,,
71,up,Elza Soares,Se Acaso Você Chegasse,72,63,3,,,,
72,down,Gusttavo Lima,Chora Chora (Ao Vivo),41,41,2,,,,
73,up,Melim,Gelo,73,68,3,,,,
74,down,Ali Gatie,It's You,66,66,3,41,2019-10-06,35,2019-10-27
75,up,Paulo Neto,Tua Presença,80,50,3,,,,
76,down,Orochi,Balão (feat. Dallass),71,64,3,,,,
77,up,Wesley Safadão,"Tão Diferente (feat. Kevin o Chris & Dennis DJ) [Ao Vivo no Garota Vip, Rio de Janeiro]",91,77,2,,,,
78,up,MC Caverinha,Flash,81,71,3,,,,
79,down,Pabllo Vittar,Amor de Que,77,4,3,,,,
80,up,Luísa Sonza & Vitão,Bomba Relógio,82,17,3,,,,
81,up,Gustavo Mioto,Fake News (Ao Vivo),84,77,3,,,,
82,-,João Gustavo e Murilo & ANALAGA,Lençol Dobrado,-,49,1,,,,
83,up,Mc Don Juan,Na Intenção,95,69,3,,,,
84,down,MC Du Black,50 Tons,76,76,3,,,,
85,down,Ludmila Ferber,Um Novo Começo,75,72,3,,,,
86,-,MC Mirella & MC Livinho,Não Perdi Me Livrei,-,69,1,,,,
87,-,Now United,Legends,-,86,1,,,,
88,-,Kevin O Chris,Ela É do Tipo (feat. Drake) [Remix],-,88,1,,,,
89,-,Luccas Carlos & Vitão,Nada Fácil,-,89,1,,,,
90,down,Melim,Dois Corações,83,77,3,,,,
91,down,Os Barões da Pisadinha,Vaqueiro da Zona Rural,86,60,3,,,,
92,-,Wesley Safadão,"Maria Santinha (Ao Vivo no Garota Vip, Rio de Janeiro)",-,69,1,,,,
93,up,Mc Troia,"Soca Com Pressão (feat. Mc Dricka, MC GW & MC Terror)",93,5,2,,,,
94,up,Zé Ramalho,Sinônimos (Ao Vivo),96,56,3,,,,
95,-,MC Dricka,Empurra Empurra 2,-,67,1,,,,
96,-,Guilherme & Benuto,3 Batidas,-,62,1,,,,
97,down,Sarah Farias,Só Quem Tem Raiz,89,60,3,,,,
98,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),90,74,3,40,2019-10-06,40,2019-10-06
99,down,Sub Urban,Cradles,85,85,3,,,,
