Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Zé Vaqueiro,Nem por um Milhão,-,1,3,,,,
2,down,"Mc Hariel, Mc Davi & MC Ryan SP",Ilusão (Cracolândia) [feat. Alok & Salvador Da Rima],1,1,3,96,2020-11-22,96,2020-11-22
3,up,Lorensco,When I Look At You,6,3,3,,,,
4,-,"Pineapple StormTv, MC Cabelinho, Orochi, JayA Luuck, PK, Black, Delacruz, BK, Ludmilla & Salve Malak",Poesia Acústica 10: Recomeçar,-,4,1,,,,
5,down,Zé Felipe,Só Tem Eu,4,1,8,,,,
6,down,Tierry,Rita,5,2,13,,,,
7,up,Os Barões da Pisadinha,Recairei (Ao Vivo),8,5,32,,,,
8,down,Os Barões da Pisadinha,Basta Você Me Ligar (feat. Xand Avião) [Ao Vivo],7,3,20,,,,
9,up,Roberta Miranda,Tenho Medo,11,7,6,,,,
10,up,Conde do Forró,Romance Desapegado,10,2,16,,,,
11,down,"DJ Matt D, Mc Lipi & MC Lemos","Homenagem aos Reliquías (feat. Menor MC, MC Vinny, MC Julio D.E R. & MC Leozinho ZS)",9,4,13,,,,
12,up,MC Hariel,Maçã Verde,18,11,3,,,,
13,up,Tierry & Marília Mendonça,Hackearam-Me,14,13,3,,,,
14,up,Grupo Menos É Mais,Melhor Eu Ir / Ligando os Fatos / Sonho de Amor / Deixa Eu Te Querer (Ao Vivo) [feat. Di Propósito & Vou Zuar],15,3,18,,,,
15,up,Hungria Hip Hop,Amor e Fé (Acústico),17,8,15,,,,
16,-,José María Napoleón,Eres (feat. María José),-,16,1,,,,
17,down,Gusttavo Lima,De Menina pra Mulher (Ao Vivo),13,4,11,,,,
18,down,Gusttavo Lima,Espetinho (Ao Vivo),12,12,2,,,,
19,up,MC Souza,Fuga na dona de casa (feat. MC Levin),21,19,11,,,,
20,down,Gusttavo Lima,Café e Amor (Ao Vivo),16,1,8,,,,
21,up,Zé Neto & Cristiano,Segue Sua Vida (Ao Vivo),28,17,13,,,,
22,down,Douglas & Vinicius,Figurinha (feat. MC Bruninho) [Ao Vivo],20,9,22,,,,
23,down,Mc Lipi,Só Gratidão,19,2,9,,,,
24,up,Projota & Marcelo D2,Elas Gostam Assim (Ao Vivo),24,24,6,,,,
25,-,Pabllo Vittar,Bandida (feat. POCAH),-,25,1,,,,
26,down,MC JottaPê,Eterna Sacanagem (feat. Mc Kekel & Kevinho),23,17,27,,,,
27,up,MC Paulin da Capital & Mc Lipi,Mulher Cativante,41,9,18,,,,
28,up,"Pineapple StormTv, L7nnon, Chris MC, Xamã, Lourena, Cesar MC, Djonga & Filipe Ret",Poesia Acústica #9: Melhor Forma,32,1,21,96,2020-07-19,96,2020-07-19
29,up,Jonas Esticado,Investe Em Mim,29,11,23,,,,
30,down,Mc veiga,Oh Juliana,25,1,14,77,2020-09-06,70,2020-09-20
31,up,Mc Jacare,Rave Comprei um Lança (feat. MC Cyclope),48,10,2,,,,
32,-,Simone & Simaria,Foi Pá Pum,-,7,1,,,,
33,down,Mc Troia,"Soca Com Pressão (feat. Mc Dricka, MC GW & MC Terror)",30,5,47,,,,
34,down,MC Rogerinho,Só Você,27,2,10,,,,
35,down,Marília Mendonça & Maiara & Maraisa,Quero Você do Jeito Que Quiser,31,3,21,,,,
36,down,João Bosco & Gabriel,Alô Ex-Amor: Diamantes (Ao Vivo) [feat. Humberto & Ronaldo] [Ao Vivo],34,26,12,,,,
37,down,Marília Mendonça,Bebaça (feat. Maiara & Maraisa) [Ao Vivo],33,5,17,,,,
38,up,"Pabllo Vittar, DJ Anne Louise & Lorena Simpson",Flash Pose (DJ Anne Louise Remix),77,38,2,,,,
39,up,Dynho Alves,Quer Dançar (feat. DJ Guuga & MC Pierre),39,28,9,,,,
40,down,Henrique & Juliano,Volta por Baixo,37,8,47,,,,
41,down,Jorge & Mateus,Lance Individual,40,30,3,,,,
42,down,blackbear & DJ Nuzin,Rave Na Praia (feat. MC Teteu),38,18,32,,,,
43,down,Melody & Bella Angel,To Bem To Zen,35,18,16,,,,
44,-,La Banda al Rojo Vivo,El Avión (En Vivo),-,44,1,,,,
45,down,Salvador Da Rima,"Vergonha pra Midia (feat. Nog, MC Ryan Sp, MC Kevin & MC Lele Jp) [Otario Assassino Doente]",26,10,30,,,,
46,up,Conde do Forró & Japinha,Romance Desapegado (Remix),51,46,3,,,,
47,down,Ludmilla,Rainha da Favela,36,32,3,,,,
48,down,Kemuel & Lukas Agustinho,Algo Novo (Ao Vivo),45,39,16,,,,
49,down,Guga Nandes,Presentinho (Ao Vivo),46,43,6,,,,
50,down,Léo Santana & Luísa Sonza,Século 21,42,30,7,,,,
51,down,Gusttavo Lima,Tudo Que Eu Queria (Ao Vivo),47,10,6,,,,
52,up,Mc Meh,Deus Meh,54,47,3,,,,
53,up,Wesley Safadão & Os Barões da Pisadinha,"Ele É Ele, Eu Sou Eu",55,4,3,,,,
54,up,Biu do Piseiro & Pedrinho Pisadinha,Sextou,59,54,4,,,,
55,up,Os Barões da Pisadinha & Fernando & Sorocaba,Amor da Despedida,56,44,4,,,,
56,up,Cardi B,WAP (feat. Megan Thee Stallion),57,23,17,80,2020-08-09,1,2020-08-16
57,down,Zé Vaqueiro,Cangote,3,2,2,,,,
58,-,"Mãolee, Ferrugem, Mc Poze do Rodo, Xamã & MC Hariel","Fica à Vontade (feat. Ferrugem, Xamã, Mc Poze do Rodo & MC Hariel)",-,2,42,,,,
59,up,Tierry,Hb20,63,43,22,,,,
60,up,Matuê,777-666,70,5,12,,,,
61,-,BTS,Dynamite,-,2,14,96,2020-08-23,2,2020-08-30
62,up,Edy Lemond,"Tuts Tuts Quero, Ver. 2: Calma Amor Tem Pra Todas (feat. DJ Lucas Beat)",65,43,5,,,,
63,down,Vitor Kley,Vitor Kley Fala Sobre Marambaia,44,44,13,,,,
64,up,Ariana Grande,positions,67,27,5,77,2020-10-25,1,2020-11-01
65,up,Guilherme & Benuto,Pulei na Piscina (Ao Vivo),71,18,3,,,,
66,up,Kawe,Iluminado,68,51,6,,,,
67,down,Anitta,Me Gusta (with Cardi B & Myke Towers),64,2,11,31,2020-09-27,31,2020-09-27
68,-,Hugo Pena & Gabriel,Vou Te Amar (Cigana),-,68,1,,,,
69,down,Os Barões da Pisadinha,Se Namorar Fosse Bom (Ao Vivo),66,51,7,,,,
70,-,Now United,Feel It Now,-,23,5,,,,
71,up,Tierry,Cracudo,74,52,15,,,,
72,up,Luíza & Maurílio,Pode Sumir,72,46,20,,,,
73,-,"Ritmo de Favela, Mc Dimenor Dr & MC Neguinho da VC",Mandrake (feat. Kayblack),-,73,1,,,,
74,down,Raí Saia Rodada,Era Eu (Ao Vivo),52,39,15,,,,
75,down,Marília Mendonça & Maiara & Maraisa,Uma Vida a Mais (Listen To Your Heart),73,18,14,,,,
76,up,Billie Eilish & Khalid,lovely,78,62,10,62,2020-02-02,62,2020-02-02
77,-,Diego & Victor Hugo & Bruno & Marrone,Facas (Ao Vivo),-,3,1,,,,
78,down,Gusttavo Lima,Tô Torcendo (Ao Vivo),61,21,4,,,,
79,up,"Krawk, Mc Davi & BlakBone",Melhor Sozinho (feat. Mc Davi),82,14,25,,,,
80,-,Wesley Safadão,Despedida (feat. Zé Neto & Cristiano) [Ao Vivo],-,60,3,,,,
81,-,Ayewaken,Blinding Lights,-,63,18,82,2020-01-26,44,2020-04-19
