Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"The Box, Mc Brinquedo, MC Cebezinho, MC Tuto & Mc Laranjinha",THE BOX MEDLEY FUNK 2,1,1,7,,,,
2,up,Felipe e Rodrigo,Gosta De Rua (Ao Vivo),3,2,5,,,,
3,down,Thullio Milionário,Casca de Bala,2,1,9,,,,
4,up,Simone Mendes,Dois Tristes (Ao Vivo),5,3,14,,,,
5,down,Del Jones' Postive Vibes,Mellow Vibes,4,4,5,,,,
6,up,Valesca Mayssa,Eu Sou Teu Pai (Ao Vivo),6,1,44,,,,
7,up,Kailane Frauches,Passa Lá em Casa Jesus,7,7,36,,,,
8,up,"DJ Victor, MC Tuto, MC LUUKY & Mc Kadu",Mó Fita,11,8,2,,,,
9,up,"MC Paulin da Capital, MC Ryan SP & Mc Daniel","Samba de Malandro (feat. Love Funk, Mc Piedro, DJ GM & DJ WN)",10,9,12,,,,
10,-,"Mc IG, Murillo e LT no Beat & DJ Glenner",Sorriso no Rosto,-,7,1,,,,
11,-,DJ TOPO,MTG QUEM NÃO QUER SOU EU,-,11,1,,,,
12,down,Manu & Simone Mendes,Daqui pra Sempre (Ao Vivo),9,1,37,,,,
13,down,"DJ Ws da Igrejinha, DJ JOAO PEREIRA, Mc Dudu Sk, MC TH DA SERRA & DaLama",Não Vou Namorar,12,11,9,,,,
14,down,Manu & Guilherme & Benuto,Torre Eiffel (Ao Vivo),8,5,14,,,,
15,down,"L7nnon, MC Cabelinho, Palma & HHR",Vamo Marolar,13,7,8,,,,
16,down,MC IG 4MM,Diz Ai Qual é o Plano 2,15,1,4,,,,
17,down,Zé Neto & Cristiano,Barulho Do Foguete (Ao Vivo),16,14,43,,,,
18,up,Murilo Huff,Anestesiado (Ao Vivo),19,15,21,,,,
19,down,"MC PH, MC Ryan SP & MC Luki","Let's Go 4 (feat. Mc Davi, Mc Don Juan, Mc Kadu, MC Gh do 7, MC GP, TrapLaudo, DJ Gbr & Mc IG)",18,1,17,,,,
20,down,"DENNIS, Ana Castela & Mc Gw",RAM TCHUM,17,2,14,,,,
21,down,Lauana Prado,Me Leva Pra Casa / Escrito Nas Estrelas / Saudade (Ao Vivo),20,5,27,,,,
22,up,Jorge & Mateus & Lauana Prado,Haverá Sinais (Ao Vivo),22,19,15,,,,
23,up,"DJ Zigão, Mc Rodrigo do Cn & DJ Lafon Do Md",Te Maceto Depois do Baile (feat. Mc RF),47,23,2,,,,
24,up,"MC PH, Vulgo FK & Veigh",Vem Desestressar,24,16,9,,,,
25,down,Isadora Pompeo,Bênçãos Que Não Têm Fim (Counting My Blessings),23,3,30,,,,
26,up,"fhop music, Débora Rabelo & Hamilton Rabelo",Tu És + Águas Purificadoras (Ao Vivo),28,22,15,,,,
27,down,Hugo & Guilherme,Vazou Na Braquiara (Ao Vivo),25,22,18,,,,
28,up,"DJ Boy, MC Joãozinho VT & MC Kako",Pior Versão (feat. Oruam & MC Ryan SP),29,8,25,,,,
29,up,Edimilson Batista,Página de Amigos (Ao Vivo),31,29,6,,,,
30,down,Nattan,Amor Na Praia,26,17,12,,,,
31,down,"Tz da Coronel, Ryu, the Runner & Nagalli",Qual é seu desejo? (feat. Cupula),27,3,14,,,,
32,down,Luan Pereira & Mc Daniel,Entra Na Defender,30,21,11,,,,
33,down,Ana Castela,Solteiro Forçado (Boiadeira Internacional),32,1,48,,,,
34,up,Cameron Cartio,Dela Dela,42,34,3,,,,
35,up,"DJ SV, Doug Hits & Manim Vaqueiro",Mtg Forró e Desmantelo,35,21,5,,,,
36,down,Claudinho & Buchecha,Quero Te Encontrar,33,21,13,,,,
37,up,Manim Vaqueiro,Forró e Desmantelo,38,31,14,,,,
38,-,Ana Castela,Minha Herança,-,38,1,,,,
39,up,Habituetoi,J'me Presente (feat. Dj Leiak),40,24,11,,,,
40,up,Julliany Souza,Lindo Momento,43,40,10,,,,
41,down,Ravelli,Bora Tomar Uma (Ao Vivo),37,37,21,,,,
42,down,Drops INA,Estás Aqui (Ao Vivo),41,39,26,,,,
43,down,Luan Pereira & Murilo Huff,FALTA DE QUÊ?,34,24,3,,,,
44,down,"Luan Pereira, MC Ryan SP & Mc Daniel",Dentro da Hilux,36,2,40,,,,
45,up,"João Gomes, Iguinho e Lulinha & Tarcísio do Acordeon",Coração de Vaqueiro,53,41,5,,,,
46,up,Mc Hariel,Até o Sol Raiar,46,26,13,,,,
47,down,Gusttavo Lima & Ana Castela,Canudinho (Ao Vivo),44,4,40,,,,
48,up,"DJ THG, Mc Arizinho & Tavin",É Que Eu Te Sarrei,58,48,3,,,,
49,down,Mari Fernandez,Dizem Que Sou Louca,45,23,8,,,,
50,up,"Nagalli, KayBlack & Veigh",Confissões Pt2,51,38,6,,,,
51,down,Sara Evelyn & Todah Network,Vem Senhor,50,35,13,,,,
52,up,Jefferson & Suellen,Acende Outra Vez (Ao Vivo),54,52,17,,,,
53,-,Padre Marcelo Rossi,Coração Agradecido (Oração Cap. 9),-,28,8,,,,
54,down,"Mc Kelvinho, MC Ryan SP & DJ 900","Avisa Lá, Pt.3 (feat. Mc Hariel, Kyan & KayBlack)",48,26,20,,,,
55,up,Tapado Music,Set Wesley Alemão 2,61,17,13,,,,
56,-,Melody Gardot,Um Beijo,-,56,1,,,,
57,up,Gustavo Moura & Rafael,Digitando,63,44,6,,,,
58,up,Mc IG & DJ Glenner,Goodnight Menina 3,64,54,5,,,,
59,up,Hugo & Guilherme & Maiara & Maraisa,Morena De Goiânia (Ao Vivo),59,47,9,,,,
60,up,Incendiários & Marcelo Markes,Eu Tenho Você (Ao Vivo),67,53,27,,,,
61,down,Ana Castela & Hungria Hip Hop,Lua (feat. Alok),60,17,13,,,,
62,up,"Mc guizinho niazi, MC RESTRITO ORIGINAL & DjCabelinho Do Batô","Machuquei Machuquei, a Xota da Paty",83,62,3,,,,
63,down,"Mc IG, Mc Kevin & DJ WN","Deus, Por favor (feat. MC PH)",57,6,11,,,,
64,up,Iran & Rangel,Mel Na Minha Boca,74,64,5,,,,
65,-,Eminem,Houdini,-,65,1,,,,
66,down,"Dj Lc, DJ JOAO DA INESTAN & mc pretchako",A Internet É Toxica (feat. MC Saci),62,40,17,,,,
67,down,Zé Vaqueiro,Maravilhosa (Ao Vivo),66,51,4,,,,
68,up,WIU & Teto,Problemas de um Milionário,75,51,8,,,,
69,up,Wagner Santos,Sou 1 dos Dez (Ao Vivo),79,69,15,,,,
70,up,PEDRO SAMPAIO & MC Jefinho,CHAMA MEU NOME,86,70,2,,,,
71,up,Pablo,Mega Sena (feat. Marília Tavares) [Ao Vivo],73,68,10,,,,
72,down,LUDMILLA & Mari Fernandez,Falta de Mim (Ao Vivo),71,31,16,,,,
73,-,Luísa Sonza & KayBlack,Sagrado Profano,-,14,1,,,,
74,down,Zé Neto & Cristiano,Deu Moral (Ao Vivo),68,49,7,,,,
75,-,L.R. & Magboy,O Melhor Verso de Todos os Tempos,-,58,1,,,,
76,up,Pabllo Vittar,Clima Quente (feat. Biu do Piseiro) [Ao Vivo],76,63,15,,,,
77,up,PEDRO SAMPAIO & Gasparzinho,CAVALINHO (REMIX),81,47,17,,,,
78,up,"Oruam, Didi & Dj Lc da Roça","Rolé na Favela de Nave (feat. MC K9, Mc Smith & Mainstreet)",82,23,18,,,,
79,up,Guitar Tribute Players,One of Them Girls (Instrumental),85,67,7,,,,
80,-,Jovem Dionisio,to bem,-,80,1,,,,
81,up,Lauana Prado,Whisky Vagabund0 (Ao Vivo),88,81,2,,,,
82,up,Bruno & Marrone,Agora (Ahora) [Ao Vivo],87,77,4,,,,
83,-,Jaloo,Céu Azul (feat. Mc Tha),-,83,2,,,,
84,up,Doce Encontro,Alucinado,92,84,8,,,,
85,down,HISTED & TXVSTERPLAYA,Masha Ultrafunk,77,75,3,,,,
86,down,"TR, Mc Menor RV & Tropa da W&S",Baby Eu Tava na Rua da Água,84,12,18,,,,
87,up,Chitãozinho & Xororó,FIO DE CABELO (Ao Vivo),95,81,8,,,,
88,up,Gusttavo Lima & Murilo Huff,Cep Novo (Ao Vivo),94,88,3,,,,
89,-,Mc IG & Murillo e LT no Beat,Só Mais Um Copo,-,89,1,,,,
90,-,Rionegro & Solimões & Luan Pereira,Cowboy Chora (Ao Vivo),-,90,1,,,,
91,-,Raça Negra,Cheia De Manias,-,64,8,,,,
92,-,LUDMILLA & Caio Luccas,Saudade da Gente (Ao Vivo),-,69,10,,,,
93,-,Casa Worship,Eu Te Vejo Em Tudo,-,85,12,,,,
94,up,Benson Boone,Beautiful Things,96,78,8,,,,
95,-,Zé Neto & Cristiano,Barzinho Aleatório (Ao Vivo),-,28,26,,,,
96,-,Gloria Groove,Nosso Primeiro Beijo (Ao Vivo),-,41,1,,,,
97,-,"Paulo César Baruk, Marsena & o canto das igrejas",Clamo Jesus,-,97,1,,,,
98,-,Heitor Costa,Arrasada,-,37,1,,,,
99,up,Thalía & Lali,Lindo Pero Bruto,100,64,9,,,,
100,down,Aaron E Ashton,Flamenco Flamingo,97,50,6,,,,
