Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Xamã, Gustah & Neo Beats",Malvadão 3,1,1,4,,,,
2,up,Zé Felipe & Mc Danny,Toma Toma Vapo Vapo,3,1,9,,,,
3,down,"Paulo Pires, MC Danny & Marcynho Sensação",Ameaça,2,1,12,,,,
4,up,Mari Fernandez & Marcynho Sensação,Parada Louca,5,2,8,,,,
5,down,Tierry,Cabeça Branca,4,2,13,,,,
6,up,Dj Matt D & Menor MC,Pandora (feat. MC GP & Vulgo FK),9,6,7,,,,
7,up,Tayrone,Cê Tá Preparada (Ao Vivo),8,2,5,,,,
8,down,Marília Mendonça & Maiara & Maraisa,Presepada,6,4,10,,,,
9,down,George Henrique & Rodrigo,Vai Lá Em Casa Hoje (feat. Marília Mendonça),7,6,9,,,,
10,up,PEDRO SAMPAIO,GALOPA,10,6,15,,,,
11,up,"Distrito 23, Raffe & Jhowzin",INVEJOSO (feat. Chefin Oficial & Oruam),18,11,9,,,,
12,up,Gusttavo Lima,Bloqueado (Ao Vivo),30,3,7,,,,
13,down,Marília Mendonça & Maiara & Maraisa,Todo Mundo Menos Você,12,2,16,,,,
14,up,"Mc Poze do Rodo, Filipe Ret & Mainstreet",Me Sinto Abençoado (feat. Ajaxx),16,12,6,,,,
15,up,Tarcísio do Acordeon,Proteção de Tela,22,15,18,,,,
16,down,Marília Mendonça & Maiara & Maraisa,Esqueça-Me Se For Capaz,15,3,13,,,,
17,-,Marcynho Sensação,Revoada no Colchão,-,2,6,,,,
18,down,Anitta & PEDRO SAMPAIO,NO CHÃO NOVINHA,11,5,5,,,,
19,down,Di Paullo & Paulino,Estrelinha (feat. Marília Mendonça),17,7,10,,,,
20,up,Gloria Groove,A QUEDA,21,3,13,,,,
21,down,Avine Vinny & Matheus Fernandes,Coração Cachorro,13,1,16,,,,
22,up,João Gomes & Vítor Fernandes,Se For Amor,25,1,28,,,,
23,down,Matheus Fernandes & Dilsinho,Baby Me Atende,14,3,40,,,,
24,down,"Mc Poze do Rodo, Bielzin & Mainstreet","A Cara do Crime (Nós Incomoda) [feat. MC Cabelinho, PL Quest & Neo Beats]",23,4,33,,,,
25,up,"POCAH, MC Mirella & Tainá Costa",Passando o Rodo (feat. Lara Silva),36,21,5,,,,
26,up,"Mc Davi, MC Marks & MC Ryan SP","Set dos Casados (feat. Mc Kevin, Mc Don Juan, Mc Hariel, MC G15, Mc Phe Cachorrera, GAAB, MC Menor da VG & MC Kapela)",33,26,8,,,,
27,up,Henrique & Juliano,A Maior Saudade (Ao Vivo),39,11,19,,,,
28,down,Gusttavo Lima,Ficha Limpa,20,8,31,,,,
29,up,Felipe Amorim,Putariazinha,34,7,16,,,,
30,up,Zé Felipe & Os Barões da Pisadinha,Senta Danada,32,5,26,,,,
31,down,Henrique & Juliano,Arranhão (Ao Vivo),27,9,23,,,,
32,up,Zé Neto & Cristiano,Você Beberia Ou Não Beberia?,41,13,24,,,,
33,-,Boombox Cartel,Reaper (feat. JID),-,33,4,,,,
34,down,Brisa Star & Zé Vaqueiro,Cena de Amor,31,6,24,,,,
35,up,"MC Cabelinho, Bielzin, Mc Poze do Rodo & Tz da Coronel",Essência De Cria (feat. Neo Beats),47,35,4,,,,
36,up,Marília Mendonça,Troca de Calçada,37,12,30,,,,
37,up,Gloria Groove,LEILÃO,40,24,7,,,,
38,up,Ái Vân,Đố Ai (feat. Thai Chau),54,25,4,,,,
39,up,Luísa Sonza & Mariah Angeliq,ANACONDA *o* ~~~,64,27,5,,,,
40,up,Jessé Aguiar,Alívio,55,21,30,,,,
41,up,Marília Mendonça & Maiara & Maraisa,Não Sei o Que Lá,48,33,14,,,,
42,down,Brisa Star & Thiago Jhonathan (TJ),Se Joga no Passinho,29,3,30,,,,
43,down,"MC Levin, DJ Nikolas Alves Exclusive, DJ Kaioken & DJ Gege",Ela me Falou Que Quer Rave,24,7,11,,,,
44,up,"Mc Don Juan, Tarcisio do Arcodeon & DG e Batidão Stronda",Não Vou Te Bloquear (Ao vivo),68,21,2,,,,
45,up,Knox Hill & Tiffany Renee,Change (feat. Tiffany Renee),46,20,18,,,,
46,down,"Mc Joaozinho VT, MC Ryan SP & DJ 900","Vou de Lala (feat. Mc Don Juan, Mc Pedrinho, Mc Kelvinho & DJ Boy)",43,26,12,,,,
47,-,Das Quebradas,Tô Com Saudade,-,46,3,,,,
48,up,Gusttavo Lima,Nota de Repúdio (Ao Vivo),52,12,19,,,,
49,down,"Mc Kelvinho, MC Ryan SP & DJ 900","Avisa Lá, Pt.3 (feat. Mc Hariel, Kyan & KayBlack)",42,26,11,,,,
50,down,"Mc Don Juan, Mc Hariel & MC Ryan SP",Passar de Foguetão 2 (Ao vivo),44,39,4,,,,
51,up,Os Quatro e Meia,Olá Solidão,63,45,3,,,,
52,down,Matuê & L7nnon,Sem Dó,26,26,2,,,,
53,up,Kaio Viana & MC CJ,Formosa,53,33,5,,,,
54,down,Priscila Senna,Alvejante (feat. Zé Vaqueiro),38,18,13,,,,
55,up,Zé Neto & Cristiano,Ela e Ela,61,4,20,,,,
56,up,Marília Mendonça & Maiara & Maraisa,Motel Afrodite,59,29,13,,,,
57,down,Japãozin,Carinha de Neném,51,3,17,,,,
58,down,DJ Da Revoada,Arranhão (Funk Remix),56,51,6,,,,
59,up,Jorge & Mateus,Molhando o Volante,72,22,5,,,,
60,up,Murilo Huff & Jorge,Uma Ex (Ao Vivo),67,41,11,,,,
61,down,Briza & Shaun Erik,Berimbau do Brasil (arr.),58,37,3,,,,
62,down,Marília Mendonça & Maiara & Maraisa,Fã Clube,60,5,10,,,,
63,down,Big James,Depende,62,8,4,,,,
64,up,Vittor Emanuel,Eu Já Tava Bem,69,64,6,,,,
65,up,"Mc Poze do Rodo, Mainstreet & Ajaxx",Eu Fiz o Jogo Virar,65,8,20,,,,
66,up,Marília Mendonça,Deprê,71,30,20,,,,
67,up,Type O N E,Type O N E,74,59,3,,,,
68,up,Henrique & Juliano,Acordo (Ao Vivo),84,34,12,,,,
69,up,Gusttavo Lima,Não Me Arranha (Ao Vivo),73,16,14,,,,
70,-,Zé Neto & Cristiano,Beijou Meia Cidade,-,36,9,,,,
71,up,Ludmilla,Ela Não (Ao Vivo),93,22,14,,,,
72,up,LUDMILLA & Gloria Groove,Medley Lud Session - Modo Avião / A Tua Voz / 700 Por Hora / Radar / A Música Mais Triste do Ano,75,41,23,,,,
73,up,Henrique & Juliano,Chá De Casa Nova (Ao Vivo),88,37,5,,,,
74,-,Devinho Novaes Ao Vivo Em Campina Grande,Ferida curada (Ao Vivo),-,8,72,,,,
75,-,"DJ Matt D, Mc Lipi & MC Lemos","Homenagem aos Reliquías (feat. Menor MC, MC Vinny, MC Julio D.E R. & MC Leozinho ZS)",-,4,43,,,,
76,up,Adele,Strangers By Nature,95,75,5,,,,
77,down,Os Barões da Pisadinha,Voltei pra Vaquejada,70,25,7,,,,
78,up,La Nueva Era,La Nueva Era,89,78,2,,,,
79,-,"MC Cabelinho, MD Chefe & DomLaike",Rio Sul (feat. DJ Felipe Rosa),-,79,1,,,,
80,-,Henrique & Juliano,Rasteira (Ao Vivo),-,30,7,,,,
81,up,Money Man,Money Man Perry,92,40,15,,,,
82,down,"Costa Gold, MC Ryan SP & Pedro Lotto",Apita (feat. Caio Paiva),76,39,8,,,,
83,up,Teto,Mustang Preto,90,47,12,,,,
84,up,Gusttavo Lima,Quebrando Protocolo (Ao Vivo),85,53,9,,,,
85,-,Marina Sena,Por Supuesto,-,31,9,,,,
86,-,Cara y Cruz,Cara y Cruz,-,86,1,,,,
87,-,"Pineapple StormTv, Sorriso Maroto, L7nnon, MD Chefe, Salve Malak & Mc Dricka",Nosso Flow (Remix),-,87,1,,,,
88,-,Marília Mendonça,Perto de Você (Ao Vivo),-,61,8,,,,
89,down,Marcynho Sensação,Viela,77,33,10,,,,
90,-,B.Baby & Greekazo,Cut ’Em Off,-,90,1,,,,
91,-,Henrique & Juliano,Gaiola (Ao Vivo),-,83,2,,,,
92,-,Gayle,abcdefu,-,61,5,,,,
93,down,MC Danone & Mc Frog,Pegada de Malvado,91,67,5,,,,
