Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"MC PH, MC Ryan SP & MC Luki","Let's Go 4 (feat. Mc Davi, Mc Don Juan, Mc Kadu, MC Gh do 7, MC GP, TrapLaudo, DJ Gbr & Mc IG)",1,1,6,,,,
2,up,"Luan Pereira, MC Ryan SP & Mc Daniel",Dentro da Hilux,2,2,7,,,,
3,up,Manu & Simone Mendes,Daqui pra Sempre (Ao Vivo),4,1,4,,,,
4,down,Grupo Menos É Mais & Matheus Fernandes,Lapada Dela (Ao Vivo),3,2,30,,,,
5,up,Ana Castela,Solteiro Forçado (Boiadeira Internacional),5,1,15,,,,
6,up,Felipe Amorim,Toca o Trompete,6,1,12,,,,
7,up,Gusttavo Lima & Ana Castela,Canudinho (Ao Vivo),7,4,7,,,,
8,up,Valesca Mayssa,Eu Sou Teu Pai (Ao Vivo),10,1,11,,,,
9,up,Zé Neto & Cristiano,Oi Balde (Ao Vivo),13,4,35,,,,
10,down,Guilherme & Benuto & Simone Mendes,Manda um Oi (Ao Vivo),9,9,23,,,,
11,up,Zé Neto & Cristiano,Pátio do Posto (Ao Vivo),11,11,20,,,,
12,down,MC Kevin O Chris & Dj Nk Da Serra,Faz um Vuk Vuk (Teto Espelhado),8,1,13,,,,
13,down,Simone Mendes,Erro Gostoso (Ao Vivo),12,1,38,,,,
14,up,AgroPlay & Ana Castela,Nosso Quadro,14,1,35,,,,
15,up,Israel & Rodolffo & Mari Fernandez,Seu Brilho Sumiu (Ao Vivo),15,3,32,,,,
16,up,Maria Marçal,Deixa,20,11,30,,,,
17,up,Zé Neto & Cristiano,Barulho Do Foguete (Ao Vivo),22,14,10,,,,
18,down,Raphaela Santos,Quem É o Louco Entre Nós,16,13,18,,,,
19,up,Kadu Martins,Halls na Língua,19,1,16,,,,
20,up,Marília Mendonça,Leão,21,1,45,,,,
21,down,Gusttavo Lima,Desejo Imortal (It Must Have Been Love),18,7,27,,,,
22,down,"Mc Don Juan, Mc Kako & DJ Boy","Banco do Carona (feat. Gabb MC, MC Joãozinho VT, MC Marks, MC Vine7 & Mc Robs)",17,11,8,,,,
23,up,"Vulgo FK, MC PH & Veigh",Ballena (feat. Pedro Lotto & Fepache),23,2,14,,,,
24,up,Grego & Paulo Pires,Zero Apego,49,5,2,,,,
25,up,Gabriela Rocha,Me Atraiu (Ao Vivo),26,6,37,,,,
26,down,"DJ Boy, MC Kako & MC Joãozinho VT","Bokaloka (feat. MC Tuto, MC V7, MC Erik, Mc Pê Leal, MC Vine7 & Mc Don Juan)",24,7,43,,,,
27,-,Chefin,Do Seu Lado (feat. Oruam),-,27,1,,,,
28,up,Flora Matos,Piloto,35,28,4,,,,
29,down,"MC Ryan SP, MC PH & Mc IG","Fernando de Noronha (feat. DJ Glenner, Gabb MC, MC Bruno MS, Mc GP, MC Rhamon, Mc Dena & TrapLaudo)",27,27,4,,,,
30,up,Kailane Frauches,Passa Lá em Casa Jesus,37,7,3,,,,
31,-,DENNIS & MC Kevin O Chris,Tá OK,-,1,15,,,,
32,down,Maiara & Maraisa,Narcisista (Ao Vivo),30,19,14,,,,
33,-,"Tropa do Bruxo, DJ Ws da Igrejinha, SMU, Triz & Mc Menor Thalis",Baile do Bruxo,-,5,1,,,,
34,down,Veighs,Novo Balanço,32,11,13,,,,
35,down,Luan Pereira & Gustavo Mioto,Moletom,31,4,16,,,,
36,up,MC PH,Os Bico Tão Se Perguntando (Let’s Go 3),38,3,27,,,,
37,down,Maiara & Maraisa,A Culpa É Nossa (Ao Vivo),34,9,44,,,,
38,-,Miguel Camoes,Quebranto,-,32,6,,,,
39,up,Zé Neto & Cristiano,Um Mês E Pouco (Ao Vivo),40,35,17,,,,
40,up,Luan Pereira & MC Ryan SP,Ela Pirou na Dodge Ram,42,6,25,,,,
41,up,"Veigh, Tz da Coronel, Nagalli, Toledo, Bvga Beatz & Supernova Ent",Engana Dizendo Que Ama,44,16,22,,,,
42,-,Aline Barros,Jeová Jireh,-,37,24,,,,
43,up,Eric Land & Tarcísio do Acordeon,Chorei na Vaquejada,43,35,9,,,,
44,up,Naiara Azevedo & Ana Castela,Palhaça (Ao Vivo),47,7,39,,,,
45,up,ConeCrewDiretoria,Calma na Alma,48,45,6,,,,
46,down,Felipe Amorim,Fode Bem (feat. MC MIKA),29,7,11,,,,
47,down,DJ ARANA,MONTAGEM ANOS 2000,46,44,4,,,,
48,down,Gusttavo Lima & Matheus & Kauan,Mala dos Porta-Mala (Ao Vivo),45,36,14,,,,
49,down,Tamara Oliveira,Um Só,33,33,2,,,,
50,down,Nadson O Ferinha,Sete Bilhões,39,38,6,,,,
51,down,MC Rogerinho,Furduncinho do Rogerinho,41,31,8,,,,
52,up,Pedro Paulo & Alex & Ana Castela,Ia Dar Bom,53,43,16,,,,
53,up,Hireliager,01/01/02,55,17,17,,,,
54,down,Öwnboss & Watzgood,A Cara do Crime (feat. Mc Poze do Rodo) [Remix],50,23,10,,,,
55,down,LUDMILLA,Sintomas de Prazer,54,28,9,,,,
56,up,Drops INA,Estás Aqui (Ao Vivo),57,39,9,,,,
57,up,Simone Mendes,Dois Fugitivos (Ao Vivo),60,40,10,,,,
58,-,Bebel Gilberto,Na Cara,-,38,1,,,,
59,up,"Mc K.K, DJ TG Beats & Dj Aurélio",Agudo Mágico 3 (feat. MC Lipivox),67,5,18,,,,
60,up,Léo Santana,Posturado E Calmo,61,10,16,,,,
61,up,Melody & Paula Guilherme,Barbie de Chapéu,62,34,9,,,,
62,-,Ana Castela,Passa Longe Desses Moreno (Alerta de Golpe) [Ao Vivo],-,62,1,,,,
63,down,CESINHA MELLO,VEM MORENIN MC RICA,51,9,12,,,,
64,down,Mc Pedrinho & DJ 900,"Gol Bolinha, Gol Quadrado 2",58,2,18,,,,
65,-,Nadson O Ferinha,Posta Aí,-,48,1,,,,
66,down,Gusttavo Lima,"Se É Pra Beber, Eu Bebo (Ao Vivo)",65,61,2,,,,
67,up,Ana Castela,Tô Voltando (Ao Vivo),75,41,7,,,,
68,down,Hank Ballard & The Midnighters,"Let's Go, Let's Go, Let's Go",66,64,5,,,,
69,down,Sorriso Maroto & LUDMILLA,Ninguém Merece Amar Sozinho,63,62,4,,,,
70,-,DJ WN & Mc IG,"Faz Completo, Chefe",-,70,1,,,,
71,up,Sorriso Maroto & Ferrugem,Ela (Ao Vivo),71,54,4,,,,
72,down,Robinson Monteiro,Só Deus Vê,68,65,5,,,,
73,up,"MC Ryan SP, Mc Paiva ZS & Mc IG","Tchau Obrigado (feat. Mc Kadu, Mc GP & Mc Kanhoto)",73,25,21,,,,
74,up,Rosex Leroyd,IMPERFEITA PERFEITA,85,63,3,,,,
75,up,"Caio Luccas, Oruam, Mozin & tKD",Tudo Que Eu Faço,83,69,14,,,,
76,up,Paulo Neto & Mateus Pereira,Cicatrizes (Ao Vivo),90,67,12,,,,
77,down,"Mc Daniel, MC Paulin da Capital & OGBeatzz",Renasci das Cinzas,70,51,12,,,,
78,-,Plutónio & Portugal no beat,Pensamento (feat. Vulgo FK),-,78,1,,,,
79,down,Gaviões da Fiel,Hino do Corinthians,78,65,6,,,,
80,down,Incendiários & Marcelo Markes,Eu Tenho Você (Ao Vivo),79,53,4,,,,
81,down,Luísa Sonza,A Dona Aranha,64,36,7,,,,
82,down,"Mc Davi, Grupo Presença & Mc Paiva ZS","Pagodeiro (feat. Gabb MC, MC Paulin da Capital & MC Cebezinho)",76,35,23,,,,
83,up,"Dj Lc, DJ JOAO DA INESTAN & mc pretchako",A Internet É Toxica (feat. MC Saci),88,40,4,,,,
84,-,Jeremy Spencer,Serene Serena,-,84,2,,,,
85,-,Tony Esposito,Alma My Alma,-,84,6,,,,
86,up,Hungria Hip Hop,Preta (feat. João Carlos Martins),86,65,12,,,,
87,-,Fábio Jr.,Pai (Ao Vivo),-,87,2,,,,
88,up,Pedro Bento & Zé da Estrada,Dama de Vermelho,91,57,11,,,,
89,-,Ivete Sangalo,Quando a Chuva Passar (Live),-,89,1,,,,
90,-,Diante do Trono & Ana Paula Valadão,Água Viva (Ao Vivo),-,68,9,,,,
91,up,Diego & Victor Hugo & Luan Pereira,Pirulito Vermelho,92,73,11,,,,
92,-,Delacruz,Sunshine,-,80,2,,,,
93,-,Ana Castela,Boiadeira,-,51,22,,,,
94,down,Henrique & Juliano,Quase Algo (Ao Vivo),81,63,5,,,,
95,down,Jessé Aguiar,Dias de Guerra (Ao Vivo),93,80,6,,,,
96,-,Altamira & Pelé MilFlows,Vem Cá,-,87,11,,,,
97,-,Playlist Sertaneja,Então Valeu,-,54,7,,,,
98,-,Di Ferrero,Seus Sinais,-,78,3,,,,
