Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AgroPlay & Ana Castela,Nosso Quadro,1,1,15,,,,
2,up,Simone Mendes,Erro Gostoso (Ao Vivo),2,1,18,,,,
3,up,Israel & Rodolffo & Mari Fernandez,Seu Brilho Sumiu (Ao Vivo),4,3,12,,,,
4,down,MC Caverinha & KayBlack,Cartão Black,3,3,3,,,,
5,up,Zé Neto & Cristiano,Oi Balde (Ao Vivo),5,4,15,,,,
6,up,Gabriela Rocha,Me Atraiu (Ao Vivo),12,6,17,,,,
7,up,Gusttavo Lima,Desejo Imortal (It Must Have Been Love),7,7,7,,,,
8,up,Marília Mendonça,Leão,8,1,25,,,,
9,down,Luan Pereira & MC Ryan SP,Ela Pirou na Dodge Ram,6,6,5,,,,
10,up,Naiara Azevedo & Ana Castela,Palhaça (Ao Vivo),10,7,20,,,,
11,down,Oh Polêmico,Pitbull Enraivado,9,7,6,,,,
12,up,"DJ Boy, MC Kako & MC Joãozinho VT","Bokaloka (feat. MC Tuto, MC V7, MC Erik, Mc Pê Leal, MC Vine7 & Mc Don Juan)",21,7,23,,,,
13,up,Matuê,Conexões de Máfia (feat. Rich The Kid),14,3,5,,,,
14,down,Maiara & Maraisa,A Culpa É Nossa (Ao Vivo),11,9,24,,,,
15,up,"MC Cabelinho, Oruam & Palma",BEM MELHOR,17,15,4,,,,
16,down,MC PH,Os Bico Tão Se Perguntando (Let’s Go 3),13,3,8,,,,
17,up,"Kayblack, Baco Exu do Blues & Marquinho no Beat",Melhor Só,19,17,9,,,,
18,down,Mc Cabelinho,Minha cura (Masterizado),15,9,8,,,,
19,-,DENNIS & MC Kevin O Chris,Tá OK,-,1,1,,,,
20,-,Mario Lara,Cumpleaños para Papa,-,19,8,,,,
21,down,WIU,Coração de Gelo,18,3,26,,,,
22,up,"Veigh, Tz da Coronel, Nagalli, Toledo, Bvga Beatz & Supernova Ent",Engana Dizendo Que Ama,29,16,2,,,,
23,down,MC Rogerinho,085 (Ao Vivo),16,5,13,,,,
24,-,Zé Vaqueiro,Coladin,-,21,1,,,,
25,up,Matheus & Kauan & Mari Fernandez,Não Vitalício (Nunca Mais) [Ao Vivo],26,17,15,,,,
26,up,José Alberto Reis,Ela Não Voltou,40,26,3,,,,
27,up,Maria Marçal,Deixa,28,11,10,,,,
28,up,Eyshila,Posso Clamar (Ao Vivo),38,28,12,,,,
29,down,Henrique & Juliano,Traumatizei (Ao Vivo),27,22,17,,,,
30,down,World & Trama E Os Pagodeiros Do Largo Do Estácio,Balanço Novo,24,9,2,,,,
31,down,"Treyce, Kevinho & Tainá Costa",Lovezinho (Remix),23,4,9,,,,
32,up,Wesley Safadão & Alanzim Coreano,Pega o Guanabara (Ao Vivo),32,7,16,,,,
33,up,Vado Más Ki Ás,Vida Louca,45,24,5,,,,
34,up,WIU & MC Ryan SP,Felina,44,1,36,,,,
35,-,"Pineapple StormTv, MC Cabelinho, MODE$TIA, Bob do Contra, Azzy, Filipe Ret, Dudu, Xamã, Orochi, Maquiny & Salve Malak",Poesia Acústica #6: Era uma Vez,-,32,9,,,,
36,-,"Pineapple StormTv, Chris MC, Salve Malak, Tz da Coronel, MC Cabelinho, Chefin, L7nnon, Luísa Sonza, Oruam, Xamã & N.I.N.A.",Poesia Acústica 13,-,1,32,,,,
37,down,Nattan & Felipe Amorim,Love Gostosinho (Ao Vivo),33,8,18,,,,
38,down,Henrique & Juliano,Rancorosa (Ao Vivo Em Brasília),35,25,10,,,,
39,down,Israel & Rodolffo & Ana Castela,Bombonzinho (Ao Vivo),25,2,30,,,,
40,up,MC Kevin O Chris & MC Caja,Papin,42,19,6,,,,
41,down,"Zé Felipe, Igow & Wesley Safadão",Vacilão,22,2,11,,,,
42,-,Ferrugem,Sinto Sua Falta / É Natural / Pra Você Acreditar / Pirata e Tesouro (Ao Vivo),-,20,32,,,,
43,-,"Caio Luccas, Dallass & Tz da Coronel","Vizão de Cria 2 (feat. PJ Houdini, Filipe Ret, Anezzi, NADAMAL & MC Maneirinho)",-,31,22,,,,
44,down,Os Barões da Pisadinha,Voltei pra Vaquejada,34,25,20,,,,
45,-,Gusttavo Lima,Na Hora de Amar (Ao Vivo),-,45,3,,,,
46,-,Isaias Saad,Bondade de Deus,-,30,24,,,,
47,up,Matheus Fernandes,Altas Loucurinhas (Uni Duni Tê) [Ao Vivo],51,21,17,,,,
48,up,Edsong,Moça Roça,61,48,4,,,,
49,down,Ana Castela,Dona de Mim,30,29,20,,,,
50,-,Dj Matt D & Menor MC,Pandora (feat. MC GP & Vulgo FK),-,6,38,,,,
51,down,"Mc Don Juan, Tarcisio do Arcodeon & DG e Batidão Stronda",Não Vou Te Bloquear (Ao vivo),39,21,29,,,,
52,-,Edmázia Mayembe,Segredo,-,51,3,,,,
53,down,MC Kevin O Chris,Aquecimento Senta Senta Suave,48,21,10,,,,
54,-,Kellen Byanca & Jessé Aguiar,Por Causa D'ele (Ao Vivo),-,27,33,,,,
55,up,Clayton & Romário & Luan Santana,Namorando Ou Não (Ao Vivo),55,49,4,,,,
56,down,Gusttavo Lima,Saudade da Minha Vida (Ao Vivo),52,27,18,,,,
57,-,Cristiano Araújo,Caso Indefinido,-,53,3,,,,
58,-,Matheus & Kauan,Quarta Cadeira (feat. Jorge & Mateus) [Ao Vivo],-,8,25,,,,
59,down,Guilherme & Benuto & Simone Mendes,Manda um Oi (Ao Vivo),50,9,3,,,,
60,down,Valter Lopes,Depois das Duas,47,47,6,,,,
61,down,"Cryszin, Kaio Viana & Noemi Leal",Mas Existe um Lugar,49,10,10,,,,
62,up,"Mc Davi, Pk & MC Marks","GR6 Convoca #01 (Relacionamentos) [feat. MC Ryan SP, Mc Dricka, Mc Pedrinho, Mc Rodolfinho & Mc Joaozinho VT]",74,16,42,,,,
63,down,Grupo Menos É Mais & Matheus Fernandes,Lapada Dela (Ao Vivo),54,2,10,,,,
64,-,"Orochi, MC Ryan SP, Oruam, Xamã & Neo Beats",Sereia (feat. Kizzy),-,4,18,,,,
65,down,MC Xenon & Os Gemeos da Putaria,Sem Aliança no Dedo,60,13,16,,,,
66,up,Samuel Messias,Todavia Me Alegrarei (Ao Vivo),88,49,16,,,,
67,up,Julia Vitória,De Dentro pra Fora,70,58,8,,,,
68,-,Didi Kempot,Loro Lopo,-,14,29,,,,
69,down,Terrakota,Gira Giro,46,46,3,,,,
70,up,Aline Barros,Jeová Jireh,71,37,6,,,,
71,-,João Gomes & Yara Tchê,Esperando Você / Mundo Inteiro (Ao Vivo),-,31,14,,,,
72,-,"Chitãozinho, Xororó & Zé Ramalho",Sinônimos,-,72,4,,,,
73,-,Tiago Rocha,O Pai Ta Cuidando (Ao Vivo),-,73,1,,,,
74,down,Léo Santana,Zona De Perigo,36,1,17,,,,
75,-,Henrique & Juliano,Evento Cancelado (Ao Vivo),-,29,29,,,,
76,-,Long beatz & Tz da Coronel,Abusadão,-,76,1,,,,
77,down,Mc Kevin,Inspiração (feat. MC Ryan SP),72,21,28,,,,
78,-,Império dos Guerreiros,Papo de Visão,-,45,4,,,,
79,-,Odisea,Dejaria Todo,-,79,1,,,,
80,-,"DJ Gbr, Mc IG & MC Marks","Let's Go 3 (feat. MC Ryan SP, Mc Don Juan, MC PH, MC Luki, Mc Paiva ZS, Mc GP & Makalo)",-,33,27,,,,
81,down,"Veigh, Supernova Ent, Niink & Bvga Beatz",Clickbait,53,34,5,,,,
82,up,Mari Fernandez,Quando Tem Sentimento,84,53,10,,,,
83,down,Nadson O Ferinha,Erro Gostoso,67,64,6,,,,
84,down,Hugo & Guilherme,Mágica (Ao Vivo),66,54,9,,,,
85,up,Diego & Victor Hugo,Áudio (Ao Vivo em Brasília),92,25,23,,,,
86,up,Vitória Souza,Eu Permiti o Vento,87,67,9,,,,
87,down,Filipe Ret & Dallass,Deus Perdoa,59,54,9,,,,
88,down,"Mari Fernandez, MC Ryan SP & Mc Daniel",Love Absurdo,64,25,15,,,,
89,-,Nathália Braga,Deus Está Te Ensinando,-,64,2,,,,
90,-,Murilo Huff & Jorge,Uma Ex (Ao Vivo),-,41,21,,,,
91,down,Ana Castela,Boiadeira,57,51,6,,,,
92,-,Nenho,Agora Somos Ex,-,69,4,,,,
93,-,Alessandro Canino,Tu tu tu tu,-,55,1,,,,
94,-,DJ GUIME,Beat da Fazendinha (Funk Remix),-,39,6,,,,
95,down,Avishai Cohen,Nu Nu,65,65,2,,,,
96,-,Reduzino Malaquias,Rincão do Maciel,-,65,2,,,,
97,down,Sara Afonso,Contramão,86,86,2,,,,
98,down,Carlos Café,Noite Fria,58,7,7,,,,
99,-,Soraya Moraes,Caminho No Deserto,-,70,4,,,,
