Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Dadá Boladão, Tati Zaqui & Oik",Surtada (Remix Brega Funk),1,1,1,61,2019-11-10,61,2019-11-10
2,up,Léo Santana & Anitta,"Contatinho (Ao Vivo em São Paulo, 2019)",2,1,1,,,,
3,up,Marília Mendonça,Supera (Ao Vivo),4,1,1,,,,
4,-,Zayd,Some Que Ele Vem Atrás,-,4,1,,,,
5,down,Marília Mendonça,Intenção (feat. GAAB) [Ao Vivo],3,3,1,,,,
6,down,Marília Mendonça,Bebi Liguei (Ao Vivo),5,3,1,,,,
7,up,Pedro Sampaio & Lexa,Chama Ela (Remix),11,7,1,,,,
8,up,Ludmilla,Invocada (Ao Vivo) [feat. Léo Santana],8,8,1,,,,
9,down,Matheus & Kauan,Vou Ter Que Superar (feat. Marilia Mendonça) [Ao Vivo],6,5,1,,,,
10,down,Gusttavo Lima,Milu,7,5,1,,,,
11,down,Matheus & Kauan,Quarta Cadeira (feat. Jorge & Mateus) [Ao Vivo],9,8,1,,,,
12,up,Marília Mendonça,Apaixonadinha (feat. Léo Santana & Dida Banda Feminina) [Ao Vivo],12,9,1,,,,
13,down,Lauana Prado & Maiara & Maraisa,Cobaia,10,4,1,,,,
14,down,Xand Avião & Gusttavo Lima,Algo Mais (Amante) [Ao Vivo],13,7,1,,,,
15,up,Gusttavo Lima,Perrengue (Ao Vivo),27,13,1,,,,
16,up,MC Livinho & Mc Pedrinho,Se Prepara 2,16,11,1,,,,
17,up,Felipe Original & Kevin O Chris,Hit Contagiante,17,14,1,,,,
18,down,Marília Mendonça,Todo Mundo Vai Sofrer (Ao Vivo),14,14,1,,,,
19,down,Tribo da Periferia,Conspiração (feat. Marília Mendonça),15,14,1,,,,
20,up,MC G15 & MC Livinho,Ela Vem,23,16,1,,,,
21,down,Matuê,Kenny G,20,20,1,,,,
22,down,Mc Zaac,Vai Embrazando (feat. MC Vigary),18,18,1,,,,
23,down,Jorge & Mateus,Tijolão (Ao Vivo),19,18,1,,,,
24,up,Pixote,Nem de Graça / Saudade Arregaça (Ao Vivo),35,24,1,,,,
25,up,Pabllo Vittar & Psirico,Parabéns (feat. Psirico),28,14,1,,,,
26,down,Felipe Araújo,Espaçosa Demais (Ao Vivo),21,17,1,,,,
27,down,Midian Lima,Não Pare,22,13,1,,,,
28,up,Jorge & Mateus,Cheirosa (Ao Vivo),31,10,1,,,,
29,up,MC Du Black & DJ 2F,Gaiola É o Troco,29,8,1,,,,
30,up,Hungria Hip Hop,Um Pedido,30,22,1,,,,
31,down,Wesley Safadão & Zé Neto & Cristiano,"Na Cama Que Eu Paguei (Ao Vivo no Garota Vip, Rio de Janeiro)",25,24,1,,,,
32,down,"MC JottaPê, MC M10 & DJ RD",Sentou e Gostou,26,18,1,,,,
33,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],32,26,1,7,2019-10-06,7,2019-10-06
34,up,Dilsinho,Astronauta (Ao Vivo),42,34,1,,,,
35,down,Vitão & Anitta,Complicado,24,2,1,,,,
36,down,Zé Neto & Cristiano,Ferida Curada (Ao Vivo),34,19,1,,,,
37,-,Diego & Victor Hugo,Infarto,-,37,1,,,,
38,up,MC JottaPê,Eterna Sacanagem (feat. Mc Kekel & Kevinho),40,17,1,,,,
39,down,Luan Santana,quando a bad bater,36,16,1,,,,
40,down,Os Barões da Pisadinha,Tá Rocheda,37,16,1,,,,
41,-,Dynho Alves,Malemolência,-,31,1,,,,
42,down,Casa Worship,A Casa É Sua,38,10,1,,,,
43,-,Gusttavo Lima,Carreira Solo (Ao Vivo),-,43,1,,,,
44,up,Gusttavo Lima,Quem Traiu Levou,51,20,1,,,,
45,up,Giulia Be,Menina Solta,53,13,1,,,,
46,down,Aldair Playboy & MC WM,Combate,43,33,1,,,,
47,up,Zé Felipe,Tiro Certo (feat. Gusttavo Lima) [Ao Vivo],47,33,1,,,,
48,down,Mc Anonimo,Pagou De Superada,41,41,1,,,,
49,down,Y2K & bbno$,Lalala,44,22,1,11,2019-10-06,11,2019-10-06
50,-,"Pineapple StormTv, MC Cabelinho, MODE$TIA, Bob do Contra, Azzy, Filipe Ret, Dudu, Xamã, Orochi, Maquiny & Salve Malak",Poesia Acústica #6: Era uma Vez,-,32,1,,,,
51,down,Mc Leozin,Maldita de Ex,46,46,1,,,,
52,down,Yasmin Santos,"Para, Pensa e Volta (feat. Marília Mendonça) [Ao Vivo]",48,23,1,,,,
53,down,Marília Mendonça,Graveto (Ao Vivo),39,3,1,,,,
54,down,Anavitória & Vitor Kley,Pupila,52,45,1,,,,
55,up,Diego & Victor Hugo,Áudio (Ao Vivo em Brasília),56,25,1,,,,
56,up,Ferrugem,Até Que Enfim (Ao Vivo),57,53,1,,,,
57,down,Os Barões da Pisadinha,Cabeça Voando,54,54,1,,,,
58,up,Maiara & Maraisa,Aí Eu Bebo (Ao Vivo),68,13,1,,,,
59,down,IZA,Meu Talismã,55,54,1,,,,
60,down,Luan Santana,água com açúcar (Ao Vivo),59,44,1,,,,
61,down,Tribo da Periferia,Nosso Plano,58,38,1,,,,
62,up,Gabriel Gava & Naiara Azevedo,Delicinha,69,43,1,,,,
63,up,Ferrugem,Sinto Sua Falta (Ao Vivo),71,35,1,,,,
64,up,Kawe & Mc Lele JP,Mds,70,3,1,,,,
65,-,Luíza & Maurílio & Zé Neto & Cristiano,S de Saudade,-,3,1,,,,
66,up,Ali Gatie,It's You,77,66,1,41,2019-10-06,35,2019-10-27
67,down,Shawn Mendes & Camila Cabello,Señorita,66,51,1,1,2019-10-06,1,2019-10-06
68,down,Gusttavo Lima,Eu Vou pra Igreja (Ao Vivo),60,37,1,,,,
69,up,Orochi,Balão (feat. Dallass),78,64,1,,,,
70,down,Gusttavo Lima,Caquinho (Ao Vivo),45,45,1,,,,
71,-,Pabllo Vittar,Amor de Que,-,4,1,,,,
72,up,Ludmila Ferber,Um Novo Começo,76,72,1,,,,
73,down,Doni,Te Amo Sem Compromisso,63,36,1,,,,
74,up,Melim,Gelo,81,68,1,,,,
75,up,Elza Soares,Se Acaso Você Chegasse,89,63,1,,,,
76,down,Luísa Sonza & Vitão,Bomba Relógio,74,17,1,,,,
77,up,Melim,Dois Corações,86,77,1,,,,
78,down,Paulo Neto,Tua Presença,67,50,1,,,,
79,up,MC Loma e As Gêmeas Lacração,Predadora,82,52,1,,,,
80,down,Gustavo Mioto,Fake News (Ao Vivo),79,77,1,,,,
81,-,Soraya Moraes,Caminho No Deserto,-,70,1,,,,
82,up,MC Caverinha,Flash,91,71,1,,,,
83,up,MC Du Black,50 Tons,94,76,1,,,,
84,up,MC Souza,Fuga na dona de casa (feat. MC Levin),84,19,1,,,,
85,down,Mc Don Juan,Na Intenção,73,69,1,,,,
86,-,Marshmello & Anne-Marie,FRIENDS,-,86,1,,,,
87,down,Os Barões da Pisadinha,Vaqueiro da Zona Rural,65,60,1,,,,
88,-,Mc PP da VS,Oakley Virou Viciante,-,88,1,,,,
89,up,Sarah Farias,Só Quem Tem Raiz,96,60,1,,,,
90,up,"Pineapple StormTv, Mc Hariel, Negra Li, Ducon, Kevin O Chris, Chris MC, Matuê, DK47, Vitão & Salve Malak",Poesia Acústica #7: Céu Azul,92,56,1,,,,
91,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,74,1,40,2019-10-06,40,2019-10-06
92,-,Zé Ramalho,Sinônimos (Ao Vivo),-,56,1,,,,
93,-,Sub Urban,Cradles,-,85,1,,,,
94,-,Gusttavo Lima,Online,-,63,1,,,,
95,up,"Pitbull, El Chombo & KAROL G",Dame Tu Cosita (feat. Cutty Ranks) [Radio Version],97,43,1,77,2020-01-19,77,2020-01-19
96,down,"Nego do Borel, Meno Tody & Luck Muzik",Vida de Bacana (feat. Dj Gabriel do Borel),95,36,1,,,,
97,down,Selena Gomez,Lose You to Love Me,61,61,1,53,2019-10-27,2,2019-11-03
