Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Henrique & Juliano,Liberdade Provisória,2,1,13,56,2020-01-05,56,2020-01-05
2,down,"Thiaguinho MT, Mila & JS o Mão de Ouro",Tudo Ok,1,1,15,,,,
3,up,Dennis DJ & Mc Don Juan,Te Prometo,4,2,5,,,,
4,down,"Pedro Sampaio, Felipe Original & JS o Mão de Ouro",SENTADÃO,3,1,15,,,,
5,up,Tones and I,Dance Monkey,6,4,15,6,2019-10-06,1,2019-11-10
6,up,Gustavo Mioto,Com ou Sem Mim (Ao Vivo em Fortaleza),7,5,15,,,,
7,down,MC Ingryd,Vem Me Satisfazer (feat. DJ Henrique da VK),5,5,14,,,,
8,up,Marília Mendonça,Graveto (Ao Vivo),19,3,9,,,,
9,up,Henrique & Juliano,Volta por Baixo,9,8,8,,,,
10,up,Luíza & Maurílio & Zé Neto & Cristiano,S de Saudade,17,3,18,,,,
11,up,Henrique & Juliano,Briga Feia,15,6,12,,,,
12,up,Mc Lele JP & MC Neguinho do Kaxeta,Sou Vitorioso,12,5,16,,,,
13,up,Maiara & Maraisa,Aí Eu Bebo (Ao Vivo),16,13,18,,,,
14,up,Vytinho Ng,Tudo no Sigilo (feat. MC Bianca),24,1,3,,,,
15,up,Mr.Dan,Melhor Eu Ir (Ao Vivo),31,4,8,,,,
16,up,Gusttavo Lima,A Gente Fez Amor (Ao Vivo),21,3,13,,,,
17,up,Jorge & Mateus,Cheirosa (Ao Vivo),23,10,18,,,,
18,down,"Dadá Boladão, Tati Zaqui & Oik",Surtada (Remix Brega Funk),11,1,18,61,2019-11-10,61,2019-11-10
19,-,Lady Gaga,Stupid Love,-,19,1,28,2020-03-01,8,2020-03-08
20,-,Zé Neto & Cristiano,Textão (Ao Vivo),-,20,1,,,,
21,down,Pabllo Vittar,Amor de Que,14,4,18,,,,
22,up,Marília Mendonça,Intenção (feat. GAAB) [Ao Vivo],28,3,18,,,,
23,up,Marília Mendonça,Supera (Ao Vivo),26,1,18,,,,
24,up,Giulia Be,Menina Solta,30,13,18,,,,
25,up,Pixote,Nem de Graça / Saudade Arregaça (Ao Vivo),35,15,17,,,,
26,down,"Anitta, Lexa & Luísa Sonza",Combatchy (feat. MC Rebecca),8,1,16,100,2019-12-01,72,2019-12-08
27,down,Matheus & Kauan,Quarta Cadeira (feat. Jorge & Mateus) [Ao Vivo],25,8,18,,,,
28,up,Pax & Rui Da Silva,Touch Me (Pax & Rui Da Silva Version),29,28,4,,,,
29,down,MC JottaPê & Lexa,Bate Palma,20,11,8,,,,
30,down,Lexa,Aquecimento da Lexa,22,22,6,,,,
31,up,Ferrugem,Sinto Sua Falta / É Natural / Pra Você Acreditar / Pirata e Tesouro (Ao Vivo),41,20,5,,,,
32,up,Casa Worship,A Casa É Sua,43,10,8,,,,
33,down,Ludmilla,Invocada (Ao Vivo) [feat. Léo Santana],18,8,15,,,,
34,down,BTS,ON,10,10,2,32,2020-02-23,6,2020-03-01
35,up,Henrique & Juliano,Se Eu Fosse Você (Ao Vivo),55,7,5,,,,
36,-,Henrique & Juliano,Não Tenho Coragem (Ao Vivo),-,36,1,,,,
37,down,Léo Santana & Anitta,"Contatinho (Ao Vivo em São Paulo, 2019)",13,1,18,,,,
38,down,Pabllo Vittar & Psirico,Parabéns (feat. Psirico),27,14,18,,,,
39,down,Zé Neto & Cristiano,Bebi Minha Bicicleta (Coração Falido) [Ao Vivo],36,21,14,,,,
40,down,Marília Mendonça,Apaixonadinha (feat. Léo Santana & Dida Banda Feminina) [Ao Vivo],38,9,18,,,,
41,up,Marília Mendonça,Tentativas,46,8,3,,,,
42,-,Midian Lima,Não Pare,-,13,14,,,,
43,down,Gusttavo Lima,Milu,40,5,18,,,,
44,down,"Mãolee, Ferrugem, Mc Poze do Rodo, Xamã & MC Hariel","Fica à Vontade (feat. Ferrugem, Xamã, Mc Poze do Rodo & MC Hariel)",34,2,17,,,,
45,up,Matheus & Kauan,Vou Ter Que Superar (feat. Marilia Mendonça) [Ao Vivo],45,5,18,,,,
46,down,Mastiksoul,Maravilhosa (feat. Mc Lipi),42,18,13,,,,
47,down,Wesley Safadão & Zé Neto & Cristiano,"Na Cama Que Eu Paguei (Ao Vivo no Garota Vip, Rio de Janeiro)",44,24,18,,,,
48,up,Whindersson Nunes,Girassol (feat. Priscilla Alcantara),58,13,12,,,,
49,down,Xand Avião & Gusttavo Lima,Algo Mais (Amante) [Ao Vivo],39,7,18,,,,
50,down,Matheus & Kauan,Litrão (Ao Vivo),37,14,5,,,,
51,down,Zayd,Some Que Ele Vem Atrás,47,4,18,,,,
52,up,"Mc Rebecca, Kevin O Chris & WC no Beat",Repara,52,42,7,,,,
53,up,Henrique & Juliano,Não Gosto Eu Amo,57,16,7,,,,
54,down,Paulo Neto,Tua Presença,50,50,17,,,,
55,down,Henrique & Juliano,Alô Bebê (Ao Vivo),33,33,2,,,,
56,down,Mc Losk,Bota Bota,54,24,9,,,,
57,down,"Kevinho, Dadá Boladão & MC JottaPê",Paredão,49,20,12,,,,
58,up,Orochi,Amor de Fim de Noite (feat. Papatinho),79,51,12,,,,
59,up,Justin Bieber,Yummy,61,16,9,86,2020-01-05,3,2020-01-12
60,-,Di Propósito,Manda Áudio (Ao Vivo),-,46,1,,,,
61,down,Mc Davi,"Bonita, Lindinha e Sagaz (feat. Mc Pedrinho)",59,13,3,,,,
62,down,Ludmilla,Verdinha,48,7,14,,,,
63,down,Eric Land,Cidade Inteira,62,52,5,,,,
64,up,Mc Rd,Cavucadão (feat. Mc Drika),70,59,2,,,,
65,up,Mc Zaac,Vai Embrazando (feat. MC Vigary),69,18,18,,,,
66,up,Dua Lipa,Don't Start Now,77,4,5,19,2019-11-03,3,2020-01-05
67,up,Valesca Mayssa,Árvore Cortada,68,40,8,,,,
68,up,Devinho Novaes Ao Vivo Em Campina Grande,Ferida curada (Ao Vivo),84,8,3,,,,
69,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),64,64,2,,,,
70,down,"MC Lan, Major Lazer & Anitta",Rave de Favela,53,11,3,,,,
71,down,Lincoln & Duas Medidas,Ela Não Quer Guerra Com Ninguém (Ao Vivo),60,60,3,,,,
72,up,Lewis Swift,Wait for You,87,65,9,85,2019-10-06,68,2019-10-13
73,-,Mc Troia,"Soca Com Pressão (feat. Mc Dricka, MC GW & MC Terror)",-,5,8,,,,
74,-,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,-,58,1,90,2020-01-12,36,2020-03-15
75,down,Diego & Arnaldo,Relógio Parado (Ao Vivo),71,55,14,,,,
76,down,"Pitbull, El Chombo & KAROL G",Dame Tu Cosita (feat. Cutty Ranks) [Radio Version],74,43,8,77,2020-01-19,77,2020-01-19
77,-,Pabllo Vittar & Jerry Smith,Clima Quente,-,77,1,,,,
78,up,Now United,Na Na Na,92,35,10,,,,
79,up,Gabriela Gomes,Deus Proverá,83,37,7,,,,
80,-,Luan Santana,água com açúcar (Ao Vivo),-,44,14,,,,
81,down,Pedro Abrunhosa & Os Bandemónio,Se Eu Voltar,78,42,2,,,,
82,up,Tierry,Hb20,91,43,3,,,,
83,-,BTS,Black Swan,-,61,2,25,2020-01-19,20,2020-01-26
84,-,Ferrugem,Até Que Enfim (Ao Vivo),-,53,11,,,,
85,-,Aline Barros,"Sonda-me, Usa-me (Ao Vivo)",-,50,1,,,,
86,down,Murilo Huff,Desejando Eu (Ao Vivo) (feat. Henrique & Juliano),72,27,4,,,,
87,down,"WC no Beat, Pedro Sampaio & FP do Trem Bala",Balança (feat. Pedro Sampaio e FP do Trem Bala),65,52,2,,,,
88,up,Dj Tg Da Inestan,"Sou de Todas (feat. Mc Kaio, Mc L Da Vinte, Mc Ak, Dj Ph Da Serra, Dj Lv Mdp & Dj Arthuzin)",88,5,14,,,,
89,down,MC JottaPê,Eterna Sacanagem (feat. Mc Kekel & Kevinho),67,17,17,,,,
90,-,Now United,Summer In the City,-,48,1,,,,
91,-,Henrique & Juliano,Sem Rede,-,61,10,,,,
92,-,Felipe Araújo,Mentira (Felipe Araújo in Brasília / Ao Vivo),-,49,8,,,,
93,-,Ludmila Ferber,Um Novo Começo,-,72,5,,,,
