Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manu & Simone Mendes,Daqui pra Sempre (Ao Vivo),1,1,12,,,,
2,up,MC IG,Let's Go 4,2,1,6,,,,
3,up,Isadora Pompeo,Bênçãos Que Não Têm Fim (Counting My Blessings),3,3,5,,,,
4,up,Ravin,Timeless (feat. Carlos Campos),5,3,3,,,,
5,down,"Luan Pereira, MC Ryan SP & Mc Daniel",Dentro da Hilux,4,2,15,,,,
6,up,Valesca Mayssa,Eu Sou Teu Pai (Ao Vivo),7,1,19,,,,
7,up,Grupo Menos É Mais & Matheus Fernandes,Lapada Dela (Ao Vivo),8,2,38,,,,
8,down,Gusttavo Lima & Ana Castela,Canudinho (Ao Vivo),6,4,15,,,,
9,up,Grego & Paulo Pires,Zero Apego,10,5,10,,,,
10,up,Guilherme & Benuto & Simone Mendes,Manda um Oi (Ao Vivo),12,9,31,,,,
11,up,Ana Castela,Solteiro Forçado (Boiadeira Internacional),11,1,23,,,,
12,up,Israel & Rodolffo & Mari Fernandez,Seu Brilho Sumiu (Ao Vivo),13,3,40,,,,
13,up,Simone Mendes,Erro Gostoso (Ao Vivo),16,1,46,,,,
14,up,Zé Neto & Cristiano,Pátio do Posto (Ao Vivo),19,11,28,,,,
15,-,Luan Santana & Ana Castela,DEJA VU,-,15,1,,,,
16,up,Zé Neto & Cristiano,Oi Balde (Ao Vivo),18,4,43,,,,
17,down,Léo Santana & Zé Felipe,Cama Repetida,14,14,2,,,,
18,down,Maria Marçal,Deixa,17,11,38,,,,
19,up,Zé Neto & Cristiano,Barulho Do Foguete (Ao Vivo),20,14,18,,,,
20,down,Kailane Frauches,Passa Lá em Casa Jesus,15,7,11,,,,
21,up,Felipe Amorim,Toca o Trompete,21,1,20,,,,
22,up,AgroPlay & Ana Castela,Nosso Quadro,27,1,43,,,,
23,up,Gusttavo Lima,Desejo Imortal (It Must Have Been Love),29,7,35,,,,
24,up,Maiara & Maraisa,Narcisista (Ao Vivo),26,19,22,,,,
25,down,MC Cabelinho,Carta Aberta,22,22,3,,,,
26,down,"Tropa do Bruxo, DJ Ws da Igrejinha, SMU, Triz & Mc Menor Thalis",Baile do Bruxo,25,5,9,,,,
27,up,Synaulia,Isis,28,23,4,,,,
28,down,Jose Larralde,Canción para Sentir,24,19,4,,,,
29,up,MC PH,Os Bico Tão Se Perguntando (Let’s Go 3),38,3,35,,,,
30,up,Gabriela Rocha,Me Atraiu (Ao Vivo),33,6,45,,,,
31,up,"Mc Don Juan, Mc Kako & DJ Boy","Banco do Carona (feat. Gabb MC, MC Joãozinho VT, MC Marks, MC Vine7 & Mc Robs)",31,11,16,,,,
32,up,"Vulgo FK, MC PH & Veigh",Ballena (feat. Pedro Lotto & Fepache),35,2,22,,,,
33,up,Flavia Coelho,Menino Menina,41,9,5,,,,
34,up,Kadu Martins,Halls na Língua,37,1,24,,,,
35,down,Rita Lee & Roberto de Carvalho,Caso Sério,32,32,6,,,,
36,down,"MC Ryan SP, MC PH & Mc IG","Fernando de Noronha (feat. DJ Glenner, Gabb MC, MC Bruno MS, Mc GP, MC Rhamon, Mc Dena & TrapLaudo)",30,27,12,,,,
37,down,Naoko Yoshino,Il Padrino (For Harp): Un poco liberamente,34,34,5,,,,
38,-,MC PH,Tenho Que Me Decidir (feat. Borges & WIU),-,4,1,,,,
39,up,Lauana Prado,Me Leva Pra Casa / Escrito Nas Estrelas / Saudade (Ao Vivo),88,5,2,,,,
40,up,"DJ GM, MC Ryan SP & MC Erik","Set Tatuapé Conceito 3 (feat. MC Joãozinho VT, MC Kako, DJ Boy, MC Tuto, MC Marks & Mc GP)",40,32,5,,,,
41,up,Mc Kevin,Cavalo de Tróia,44,13,4,,,,
42,up,Maiara & Maraisa,A Culpa É Nossa (Ao Vivo),45,9,52,,,,
43,down,Raphaela Santos,Quem É o Louco Entre Nós,39,13,26,,,,
44,down,Ana Castela & Gustavo Mioto,Fronteira (Ao Vivo),42,34,3,,,,
45,down,DJ KONHAKE,Faz um Vuk Vuk (Teto Espelhado) vs RJ,43,16,8,,,,
46,up,Paula Fernandes,Não Precisa,54,46,4,,,,
47,down,Veighs,Novo Balanço,46,11,21,,,,
48,up,Heitor Costa,Pássaro Noturno,51,42,6,,,,
49,-,Zé Neto & Cristiano,Um Mês E Pouco (Ao Vivo),-,35,22,,,,
50,up,Simone Mendes,Dois Fugitivos (Ao Vivo),52,40,18,,,,
51,down,Chefin,Do Seu Lado (feat. Oruam),47,27,9,,,,
52,-,Henrique & Juliano,Briga Feia,-,6,40,,,,
53,down,"Gabi Saiury, Mc Paiva ZS & Kotim",Cheiro de Mato,48,47,5,,,,
54,up,"Orochi, Caio Luccas & Pedro Lotto","Mesma História (feat. Mainstreet, Galdino & Ribb)",55,52,6,,,,
55,up,Nadson O Ferinha,Posta Aí,58,48,9,,,,
56,down,Bebel Gilberto,Na Cara,53,38,9,,,,
57,up,Öwnboss & Watzgood,A Cara do Crime (feat. Mc Poze do Rodo) [Remix],57,23,18,,,,
58,-,Dj W-Beatz,"Rave da Meduza 2 (feat. MC Duartt, MC Hollywood & MC Madan) [Remix]",-,58,1,,,,
59,up,Tiago Pinho,3 Dias,67,59,5,,,,
60,up,LUDMILLA,Sinais de fogo (feat. Péricles) [Ao Vivo],62,58,5,,,,
61,-,Henrique & Juliano,A Maior Saudade (Ao Vivo),-,11,53,,,,
62,down,"Mc K.K, DJ TG Beats & Dj Aurélio",Agudo Mágico 3 (feat. MC Lipivox),56,5,26,,,,
63,up,"Azevedo, MC Cabelinho & Dallass",De Marola (feat. Skinny Beats),64,58,8,,,,
64,down,"Tz da Coronel, MC Ryan SP & KayBlack",Ela joga no 7 (feat. Dj Murillo e LT no Beat & Cupula),60,60,4,,,,
65,down,Manu & Mari Fernandez,Abismo (Ao Vivo),59,55,7,,,,
66,up,Zé Neto & Cristiano,Notificação Preferida (Ao Vivo),80,56,2,,,,
67,down,Nadson O Ferinha,Sete Bilhões,66,38,14,,,,
68,-,"Zé Felipe, Luan Pereira & DENNIS",Então Vai,-,57,1,,,,
69,down,Larkin Poe,Ex-Con,61,61,4,,,,
70,up,Sorriso Maroto & Ferrugem,Ela (Ao Vivo),71,54,12,,,,
71,down,Drops INA,Estás Aqui (Ao Vivo),63,39,17,,,,
72,up,Unknown,Cancion Del Que No Hace Nada,77,72,3,,,,
73,-,"Borges, MC Cabelinho, Veigh, Ruxn, Palma & Kizzy",Loucura,-,13,1,,,,
74,-,"Mc Davi, Grupo Presença & Mc Paiva ZS","Pagodeiro (feat. Gabb MC, MC Paulin da Capital & MC Cebezinho)",-,35,26,,,,
75,down,Rosex Leroyd,IMPERFEITA PERFEITA,65,63,11,,,,
76,-,Henrique & Juliano,Completa a Frase (Completa Aí) [Ao Vivo] [feat. Marília Mendonça],-,76,1,,,,
77,down,"MC Danone, DJ THG & Dj Hm oliveira",Vem Quebrando,70,66,3,,,,
78,-,Zassa,O Jeito Que Você Faz,-,53,1,,,,
79,-,Hugo & Guilherme & Marília Mendonça,Mal Feito,-,2,53,,,,
80,down,Heitor Costa,Mala dos Porta Mala,79,59,6,,,,
81,down,Sorriso Maroto & LUDMILLA,Ninguém Merece Amar Sozinho,78,62,12,,,,
82,-,Malu,Liberdade Provisória (Ao Vivo),-,82,1,,,,
83,up,Henrique & Juliano,Quase Algo (Ao Vivo),86,63,12,,,,
84,-,"Keit BG, Hiago BG, SmokePai, Zlatan & Cabral Dick",Bilionários,-,84,1,,,,
85,down,Joelma,Voando Pro Pará,74,70,3,,,,
86,-,Ravelli,Bora Tomar Uma (Ao Vivo),-,37,1,,,,
87,-,Hungria Hip Hop,Lobo Guará,-,87,1,,,,
88,down,ConeCrewDiretoria,Calma na Alma,69,45,14,,,,
89,-,Renato da Rocinha,Castelo de um Quarto Só (Ao Vivo),-,89,1,,,,
90,down,MC Rogerinho,Furduncinho do Rogerinho,76,31,16,,,,
91,down,"DJ Boy, MC Joãozinho VT & MC Kako",Pior Versão (feat. Oruam & MC Ryan SP),82,8,2,,,,
92,up,"Mc Paiva ZS, Gabb MC & Mc Kadu",Nois É os Cara (feat. MC Lemos),97,38,16,,,,
93,-,Iguinho e Lulinha,Eu e Você,-,93,1,,,,
94,-,Shade Beats,Care,-,94,1,,,,
95,-,Gesta,Forró,-,42,1,,,,
96,up,Marília Mendonça,Hackearam-me,98,96,2,,,,
97,down,Di Ferrero,Seus Sinais,90,78,11,,,,
98,down,Ana Castela,Tô Voltando (Ao Vivo),87,41,15,,,,
99,-,"Mc Ws da leste, DJ Chadin Do C & Mc Chothiê",Tipo Hollywood,-,21,1,,,,
