Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"The Box, Mc Brinquedo, MC Cebezinho, MC Tuto & Mc Laranjinha",THE BOX MEDLEY FUNK 2,1,1,6,,,,
2,up,Thullio Milionário,Casca de Bala,2,1,8,,,,
3,up,Felipe e Rodrigo,Gosta De Rua (Ao Vivo),3,2,4,,,,
4,up,Del Jones' Postive Vibes,Mellow Vibes,5,4,4,,,,
5,up,Simone Mendes,Dois Tristes (Ao Vivo),6,3,13,,,,
6,down,Valesca Mayssa,Eu Sou Teu Pai (Ao Vivo),4,1,43,,,,
7,up,Kailane Frauches,Passa Lá em Casa Jesus,7,7,35,,,,
8,up,Manu & Guilherme & Benuto,Torre Eiffel (Ao Vivo),11,5,13,,,,
9,up,Manu & Simone Mendes,Daqui pra Sempre (Ao Vivo),9,1,36,,,,
10,up,"MC Paulin da Capital, MC Ryan SP & Mc Daniel","Samba de Malandro (feat. Love Funk, Mc Piedro, DJ GM & DJ WN)",10,9,11,,,,
11,-,"DJ Victor, MC Tuto, MC LUUKY & Mc Kadu",Mó Fita,-,8,1,,,,
12,up,"DJ Ws da Igrejinha, DJ JOAO PEREIRA, Mc Dudu Sk, MC TH DA SERRA & DaLama",Não Vou Namorar,13,11,8,,,,
13,down,"L7nnon, MC Cabelinho, Palma & HHR",Vamo Marolar,8,7,7,,,,
14,up,Mtg quem nao quer sou eu,Mtg quem não quer sou eu,20,14,3,,,,
15,down,MC IG 4MM,Diz Ai Qual é o Plano 2,12,1,3,,,,
16,up,Zé Neto & Cristiano,Barulho Do Foguete (Ao Vivo),17,14,42,,,,
17,down,"DENNIS, Ana Castela & Mc Gw",RAM TCHUM,16,2,13,,,,
18,down,"MC PH, MC Ryan SP & MC Luki","Let's Go 4 (feat. Mc Davi, Mc Don Juan, Mc Kadu, MC Gh do 7, MC GP, TrapLaudo, DJ Gbr & Mc IG)",15,1,16,,,,
19,up,Murilo Huff,Anestesiado (Ao Vivo),19,15,20,,,,
20,down,Lauana Prado,Me Leva Pra Casa / Escrito Nas Estrelas / Saudade (Ao Vivo),18,5,26,,,,
21,-,Tayrone,Cê Tá Preparada (feat. Marília Mendonça) [Ao Vivo],-,5,28,,,,
22,up,Jorge & Mateus & Lauana Prado,Haverá Sinais (Ao Vivo),27,19,14,,,,
23,up,Isadora Pompeo,Bênçãos Que Não Têm Fim (Counting My Blessings),23,3,29,,,,
24,up,"MC PH, Vulgo FK & Veigh",Vem Desestressar,25,16,8,,,,
25,up,Hugo & Guilherme,Vazou Na Braquiara (Ao Vivo),32,22,17,,,,
26,up,Nattan,Amor Na Praia,33,17,11,,,,
27,up,"Tz da Coronel, Ryu, the Runner & Nagalli",Qual é seu desejo? (feat. Cupula),28,3,13,,,,
28,up,"fhop music, Débora Rabelo & Hamilton Rabelo",Tu És + Águas Purificadoras (Ao Vivo),30,22,14,,,,
29,down,"DJ Boy, MC Joãozinho VT & MC Kako",Pior Versão (feat. Oruam & MC Ryan SP),26,8,24,,,,
30,down,Luan Pereira & Mc Daniel,Entra Na Defender,29,21,10,,,,
31,up,Edimilson Batista,Página de Amigos (Ao Vivo),35,29,5,,,,
32,down,Ana Castela,Solteiro Forçado (Boiadeira Internacional),31,1,47,,,,
33,up,Claudinho & Buchecha,Quero Te Encontrar,40,21,12,,,,
34,down,Luan Pereira & Murilo Huff,FALTA DE QUÊ?,24,24,2,,,,
35,down,"DJ SV, Doug Hits & Manim Vaqueiro",Mtg Forró e Desmantelo,21,21,4,,,,
36,up,"Luan Pereira, MC Ryan SP & Mc Daniel",Dentro da Hilux,37,2,39,,,,
37,up,Ravelli,Bora Tomar Uma (Ao Vivo),48,37,20,,,,
38,up,Manim Vaqueiro,Forró e Desmantelo,45,31,13,,,,
39,-,Henrique & Juliano,Seu Perfil (Ao Vivo),-,17,55,,,,
40,down,Habituetoi,J'me Presente (feat. Dj Leiak),38,24,10,,,,
41,up,Drops INA,Estás Aqui (Ao Vivo),44,39,25,,,,
42,up,Cameron Cartio,Dela Dela,58,34,2,,,,
43,down,Julliany Souza,Lindo Momento,42,40,9,,,,
44,up,Gusttavo Lima & Ana Castela,Canudinho (Ao Vivo),50,4,39,,,,
45,down,Mari Fernandez,Dizem Que Sou Louca,41,23,7,,,,
46,down,Mc Hariel,Até o Sol Raiar,39,26,12,,,,
47,-,"DJ Zigão, Mc Rodrigo do Cn & DJ Lafon Do Md",Te Maceto Depois do Baile (feat. Mc RF),-,23,1,,,,
48,down,"Mc Kelvinho, MC Ryan SP & DJ 900","Avisa Lá, Pt.3 (feat. Mc Hariel, Kyan & KayBlack)",34,26,19,,,,
49,-,Grego & Paulo Pires,Zero Apego,-,5,33,,,,
50,down,Sara Evelyn & Todah Network,Vem Senhor,46,35,12,,,,
51,down,"Nagalli, KayBlack & Veigh",Confissões Pt2,47,38,5,,,,
52,up,Cristiano Araújo,Caso Indefinido,53,52,5,,,,
53,up,"João Gomes, Iguinho e Lulinha & Tarcísio do Acordeon",Coração de Vaqueiro,61,41,4,,,,
54,down,Jefferson & Suellen,Acende Outra Vez (Ao Vivo),52,52,16,,,,
55,-,Trovante,Sorriso,-,55,1,,,,
56,up,Lauana Prado,Cobaia (Ao Vivo),60,56,3,,,,
57,down,"Mc IG, Mc Kevin & DJ WN","Deus, Por favor (feat. MC PH)",49,6,10,,,,
58,up,"DJ THG, Mc Arizinho & Tavin",É Que Eu Te Sarrei,82,48,2,,,,
59,up,Hugo & Guilherme & Maiara & Maraisa,Morena De Goiânia (Ao Vivo),66,47,8,,,,
60,down,Ana Castela & Hungria Hip Hop,Lua (feat. Alok),51,17,12,,,,
61,up,Tapado Music,Set Wesley Alemão 2,64,17,12,,,,
62,down,"Dj Lc, DJ JOAO DA INESTAN & mc pretchako",A Internet É Toxica (feat. MC Saci),54,40,16,,,,
63,down,Gustavo Moura & Rafael,Digitando,62,44,5,,,,
64,-,Mc IG & DJ Glenner,Goodnight Menina 3,-,54,4,,,,
65,-,Ferrugem,Me Bloqueia (Ao Vivo),-,65,1,,,,
66,down,Zé Vaqueiro,Maravilhosa (Ao Vivo),56,51,3,,,,
67,down,Incendiários & Marcelo Markes,Eu Tenho Você (Ao Vivo),55,53,26,,,,
68,up,Zé Neto & Cristiano,Deu Moral (Ao Vivo),71,49,6,,,,
69,down,Thalia França,Meu Xodó,67,58,5,,,,
70,up,Diego & Victor Hugo & Bruno & Marrone,Facas (Ao Vivo),70,3,46,,,,
71,down,LUDMILLA & Mari Fernandez,Falta de Mim (Ao Vivo),59,31,15,,,,
72,down,Diego & Victor Hugo,Desbloqueado (Ao Vivo),57,26,24,,,,
73,up,Pablo,Mega Sena (feat. Marília Tavares) [Ao Vivo],78,68,9,,,,
74,up,Iran & Rangel,Mel Na Minha Boca,80,64,4,,,,
75,down,WIU & Teto,Problemas de um Milionário,72,51,7,,,,
76,up,Pabllo Vittar,Clima Quente (feat. Biu do Piseiro) [Ao Vivo],87,63,14,,,,
77,down,HISTED & TXVSTERPLAYA,Masha Ultrafunk,75,75,2,,,,
78,up,Soraya Moraes,Caminho No Deserto,79,70,7,,,,
79,down,Wagner Santos,Sou 1 dos Dez (Ao Vivo),73,69,14,,,,
80,down,Lexar,I Don't Want to Talk About It,76,76,5,,,,
81,down,PEDRO SAMPAIO & Gasparzinho,CAVALINHO (REMIX),69,47,16,,,,
82,down,"Oruam, Didi & Dj Lc da Roça","Rolé na Favela de Nave (feat. MC K9, Mc Smith & Mainstreet)",81,23,17,,,,
83,down,"Mc guizinho niazi, MC RESTRITO ORIGINAL & DjCabelinho Do Batô","Machuquei Machuquei, a Xota da Paty",63,62,2,,,,
84,down,"TR, Mc Menor RV & Tropa da W&S",Baby Eu Tava na Rua da Água,74,12,17,,,,
85,up,Guitar Tribute Players,One of Them Girls (Instrumental),85,67,6,,,,
86,-,PEDRO SAMPAIO & MC Jefinho,CHAMA MEU NOME,-,70,1,,,,
87,-,Bruno & Marrone,Agora (Ahora) [Ao Vivo],-,77,3,,,,
88,-,Lauana Prado,Whisky Vagabund0 (Ao Vivo),-,81,1,,,,
89,-,Five Seasons,Céu Azul,-,89,5,,,,
90,up,Ivete Sangalo & LUDMILLA,Macetando,90,1,20,,,,
91,up,Jami,Pega Pega (feat. MC Malaika),91,80,4,,,,
92,down,Doce Encontro,Alucinado,89,84,7,,,,
93,down,"Mc IG, MC Ryan SP & MC PH","É Isso Bebê, Tá Certa! (feat. DJ Glenner)",65,9,10,,,,
94,-,Gusttavo Lima & Murilo Huff,Cep Novo (Ao Vivo),-,88,2,,,,
95,down,Chitãozinho & Xororó,FIO DE CABELO (Ao Vivo),88,81,7,,,,
96,down,Benson Boone,Beautiful Things,93,78,7,,,,
97,down,Aaron E Ashton,Flamenco Flamingo,84,50,5,,,,
98,down,"MC Saci, Complexo dos Hits & DJ Sammer",Aquariano Nato (feat. mc pretchako),94,58,6,,,,
99,-,pedro henrique,Descendência,-,75,20,,,,
100,down,Thalía & Lali,Lindo Pero Bruto,96,64,8,,,,
