Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Creepy Nuts,Bling-Bang-Bang-Born,1,1,17,,,,
2,up,兄弟本色,FLY OUTFLY OUT,2,1,234,,,,
3,up,Flo Rida,Whistle,3,1,231,,,,
4,up,頑童MJ116,幹大事,5,1,231,,,,
5,down,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,232,,,,
6,up,LilHAO & c8ight,轟18伶仃,41,6,2,,,,
7,down,G-Eazy & Kehlani,Good Life,6,3,224,,,,
8,up,高尔宣 OSN,Without You,8,1,234,,,,
9,down,兄弟本色,迷途羔羊,7,4,220,,,,
10,down,高尔宣 OSN,Without You,9,1,224,,,,
11,down,頑童MJ116,SPOTLIGHT,10,1,232,,,,
12,down,頑童MJ116,辣台妹,11,1,232,,,,
13,down,DP龙猪,All About You (feat. Cnballer & Cloud Wang),12,7,217,,,,
14,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,14,11,223,,,,
15,up,MC HotDog,Out of Here (feat. A-Yue Chang),45,12,205,,,,
16,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),19,12,211,,,,
17,down,頑童MJ116,少年董,16,12,212,,,,
18,up,高尔宣 OSN,最後一次,23,2,220,,,,
19,up,高尔宣 OSN,Why You Gonna Lie,21,2,222,,,,
20,up,高尔宣 OSN,Without You (Acoustic Version),25,3,215,,,,
21,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",26,16,211,,,,
22,up,Flo Rida,Wild Ones (feat. Sia),27,16,206,,,,
23,up,寶石Gem,野狼Disco,28,19,155,,,,
24,-,Kendrick Lamar,euphoria,-,24,1,,,,
25,up,高爾宣 OSN,So Bad,31,1,175,,,,
26,up,Rich Brian,Dat $tick,30,18,194,,,,
27,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),32,12,188,26,2019-10-06,26,2019-10-06
28,up,Asiaboy 禁藥王 & Lizi 栗子,早上起床,33,1,130,,,,
29,up,MC HotDog,怨偶 (feat. 艾怡良),40,13,126,,,,
30,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),36,25,199,,,,
31,up,G-Eazy x Bebe Rexha,"Me, Myself & I",38,25,190,,,,
32,up,頑童MJ116,走跳,37,27,180,,,,
33,up,Marz23,我不是饒舌歌手,39,4,147,,,,
34,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,42,28,185,,,,
35,up,MC HotDog,Woman 27 (feat. Miaca Kuan),67,31,104,,,,
36,up,Miles Guo,Drinking Down The CCP,43,1,113,,,,
37,up,瘦子E.SO,Something I Don't Need,44,1,130,,,,
38,-,ØZI,B.O. (feat. 9m88),-,7,216,,,,
39,up,草屯囝仔 & 臭屁嬰仔,放蕩不羈,47,34,85,,,,
40,up,Ryan.B & Effie,No Reason,52,2,77,,,,
41,up,MC HotDog,High High Life (feat. A-Yue Chang & Terri Kwan),48,31,114,,,,
42,down,蛋堡,關於小熊,29,29,70,,,,
43,up,瘦子E.SO,WAIT,50,1,108,,,,
44,down,B.o.B,Nothin' On You (feat. Bruno Mars),13,10,205,,,,
45,-,MC HotDog,差不多先生,-,21,200,,,,
46,-,RPG,浪子的路 (feat. 茄子蛋),-,23,185,,,,
47,up,瘦子E.SO,她沒在看我,53,1,91,,,,
48,down,瘦子E.SO,CHANGE,15,1,200,,,,
49,up,葛仲珊,Slide,54,15,97,,,,
50,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),35,22,204,,,,
51,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),17,13,211,,,,
52,down,Leo王,陪妳過假日 (feat. 9m88),20,12,210,,,,
53,down,頑童MJ116,Just Believe,18,14,212,,,,
54,-,潮州土狗,50元的檳榔,-,1,100,,,,
55,down,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",24,14,211,,,,
56,-,Flo Rida,Low (feat. T-Pain),-,17,149,,,,
57,-,Flo Rida,Right Round (feat. Ke$ha),-,32,156,,,,
58,-,Powfu,Death Bed (feat. beabadoobee),-,3,122,100,2020-03-01,7,2020-04-26
59,-,Drake,Family Matters,-,59,1,,,,
60,down,頑童MJ116,SOUTH SIDE,34,24,159,,,,
61,up,Post Malone,Circles,73,14,48,2,2019-10-06,2,2019-10-06
62,-,兄弟本色,把最甜的都給妳,-,40,120,,,,
63,-,Drake,Daylight,-,63,1,,,,
64,-,SKAI isyourgod,活絡油,-,64,1,,,,
65,-,敗家子弟,敗家子弟 Spendthrift,-,65,1,,,,
66,-,PPlin & Zhen Li,星星都睡了,-,66,1,,,,
67,-,Pastor Troy,"Look Up in the Sky (feat. Khujo Goodie, Smoky Joe & Tela) [Remix]",-,67,1,,,,
68,-,Rapsody,3:AM (feat. Erykah Badu),-,68,1,,,,
69,-,寒冰Ice,蔷薇恋人 Rosy Lover,-,69,1,,,,
70,-,高浩哲,焱,-,70,1,,,,
71,-,mgk & Trippie Redd,hiding in the hills,-,71,1,,,,
72,-,G-Eazy,Lady Killers III,-,72,1,,,,
73,-,Drake,Push Ups,-,52,2,,,,
74,-,WILYWNKA,SAKURA,-,74,1,,,,
75,down,高爾宣 OSN,Why You Gonna Lie?,46,34,135,,,,
76,-,PO8,青衣,-,76,1,,,,
77,-,cole metzo,(all)_MYLIQUOR_,-,77,1,,,,
78,-,mgk & Trippie Redd,half dead,-,78,1,,,,
79,-,Skylar Blatt,Wake Up (feat. Chris Brown),-,79,1,,,,
80,-,葉子,Picky (feat. Baby Tate),-,80,1,,,,
81,-,P Money,"Che-Fu ""Fade Away"" (P-Money Mix)",-,81,1,,,,
82,-,Prof,Big Hungry Monster,-,82,1,,,,
83,-,lobonabeat!,how i'm coming,-,83,1,,,,
84,-,Benji Blue Bills,Tiffany,-,84,1,,,,
85,down,兄弟本色,搖落,55,46,91,,,,
86,down,婁峻碩,Colorful,49,1,124,,,,
87,-,DJ Sam,Emergency Moombahton,-,87,1,,,,
88,-,Prof,High Priced Shoes,-,88,1,,,,
89,-,Sheck Wes,PAIN!,-,89,1,,,,
90,-,玖壹壹,沒你我沒差,-,47,33,,,,
91,-,LBF RAY,Twin Glocks,-,91,1,,,,
92,down,頑童MJ116,R&B Girl (feat. J.Sheon),56,40,10,,,,
93,-,Pitbull,Hotel Room Service,-,52,28,,,,
94,-,MC HotDog,No Breakfast for Hip-Hoppers (feat. Soft Lipa),-,53,17,,,,
