Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Creepy Nuts,Bling-Bang-Bang-Born,1,1,16,,,,
2,up,高尔宣 OSN,Without You,2,1,220,,,,
3,up,高尔宣 OSN,Why You Gonna Lie,4,2,235,,,,
4,down,高尔宣 OSN,最後一次,3,2,235,,,,
5,up,Doja Cat,Paint The Town Red,5,1,40,,,,
6,up,Doja Cat,Agora Hills,6,3,33,,,,
7,up,頑童MJ116,SPOTLIGHT,7,4,235,,,,
8,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),9,2,235,26,2019-10-06,26,2019-10-06
9,down,Wiz Khalifa,See You Again (feat. Charlie Puth),8,8,235,,,,
10,up,兄弟本色,迷途羔羊,10,9,235,,,,
11,up,瘦子E.SO,CHANGE,11,1,210,,,,
12,up,Post Malone,Circles,15,3,235,2,2019-10-06,2,2019-10-06
13,up,Future & Metro Boomin,Like That,21,8,7,,,,
14,down,Jack Harlow,Lovin On Me,12,3,26,,,,
15,up,高爾宣 OSN,So Bad,16,1,195,,,,
16,down,瘦子E.SO,Don't Worry About Me,14,2,200,,,,
17,up,Tyson Yoshi,Christy,17,13,25,,,,
18,up,ØZI,B.O. (feat. 9m88),18,4,235,,,,
19,up,高尔宣 OSN,Be Alright,20,4,235,,,,
20,down,頑童MJ116,幹大事,19,7,235,,,,
21,down,Drake,Push Ups,13,13,3,,,,
22,up,瘦子E.SO,Something I Don't Need,22,4,194,,,,
23,-,TRASH,懦弱,-,23,1,,,,
24,down,Marz23,我不是饒舌歌手,23,7,235,,,,
25,down,瘦子E.SO,她沒在看我,24,1,208,,,,
26,up,LilHAO & c8ight,轟18伶仃,90,26,2,,,,
27,down,瘦子E.SO,WAIT,25,4,200,,,,
28,down,瘦子E.SO,太陽,26,1,206,,,,
29,down,頑童MJ116,Just Believe,27,21,235,,,,
30,-,Kendrick Lamar,euphoria,-,30,1,,,,
31,down,頑童MJ116,少年董,28,17,235,,,,
32,-,Tommy Richman,Million Dollar Baby,-,32,1,,,,
33,up,keshi,2 Soon,36,9,146,,,,
34,down,婁峻碩,Colorful,31,2,218,,,,
35,down,Capper,雪 Distance (feat. 罗言),29,1,61,,,,
36,down,瘦子E.SO,伯父,32,8,200,,,,
37,up,熊仔 & 吳卓源,買榜,41,11,235,,,,
38,down,頑童MJ116,辣台妹,35,9,235,,,,
39,down,PPlin & XIANG,想了不只幾百次,33,27,61,,,,
40,down,21 Savage,redrum,34,9,17,,,,
41,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],43,2,101,,,,
42,down,兄弟本色,FLY OUTFLY OUT,37,6,235,,,,
43,down,趙翊帆YI94,初春,30,23,61,,,,
44,down,Marz23,陪你失敗 (feat. 寺二),39,29,218,,,,
45,down,Aioz & xxxmiracle,算了吧,40,31,6,,,,
46,up,Future & Metro Boomin,Type Shit,48,11,7,,,,
47,up,Post Malone,rockstar (feat. 21 Savage),47,8,194,,,,
48,down,Gummy B,石橋,38,4,68,,,,
49,down,趙翊帆YI94,沙漠中的雪人,44,11,63,,,,
50,down,瘦子E.SO,I Wish I Was There,42,6,200,,,,
51,down,Post Malone,Better Now,45,5,234,,,,
52,up,Yamê,Bécane - A Colors Show,80,22,19,,,,
53,down,Eminem,Love the Way You Lie (feat. Rihanna),49,17,216,,,,
54,down,Gummy B,敦化南路,46,9,63,,,,
55,up,Lay Bankz,Tell Ur Girlfriend,74,55,2,,,,
56,down,Drake,God's Plan,51,51,52,,,,
57,down,高尔宣 OSN & Sowut,Benz Booty,53,20,115,,,,
58,down,XIANG,妳不離開我都在 (feat. PPlin),50,50,31,,,,
59,down,蛋堡,關於小熊,52,16,188,,,,
60,down,Bryson Tiller,Whatever She Wants,55,9,12,,,,
61,down,Travis Scott,FE!N,57,14,21,,,,
62,down,盧上丞(AMILI),MaFu,54,7,59,,,,
63,down,莫宰羊,未接來電,58,19,231,,,,
64,down,Post Malone,Psycho (feat. Ty Dolla $ign),60,12,206,,,,
65,down,梨凍緊 & Wiz_H张子豪,羅生門(Follow),56,56,17,,,,
66,down,PPlin,最後一班車,61,61,10,,,,
67,down,Marz23,寂寞男孩 (feat. TYSON YOSHI),59,26,227,,,,
68,up,高爾宣 OSN,Circles,70,1,126,,,,
69,down,頑童MJ116,SOUTH SIDE,66,20,235,,,,
70,up,Post Malone,Goodbyes (feat. Young Thug),79,14,159,10,2019-10-06,10,2019-10-06
71,up,Post Malone,Enemies (feat. DaBaby),86,35,38,,,,
72,down,PPlin,I Know I'm Not Alone,68,68,16,,,,
73,down,ØZI,天堂島,69,36,198,,,,
74,down,JID,Surround Sound (feat. 21 Savage & Baby Tate),63,13,24,,,,
75,down,24kGoldn,Mood (feat. iann dior),64,4,178,33,2020-08-23,1,2020-10-11
76,down,潤少,潤少專屬,67,12,31,,,,
77,up,Travis Scott,HIGHEST IN THE ROOM,82,18,51,35,2019-10-06,2,2019-10-13
78,down,Kanye West & Ty Dolla $ign,Carnival,73,26,12,,,,
79,down,DamnShine & Faye,诀爱·尽 (现场),72,2,45,,,,
80,-,林達浪 & h3R3,還是會想你,-,80,2,,,,
81,down,Creepy Nuts,二度寝,62,38,8,,,,
82,down,Jessi,Nunu Nana,76,13,155,,,,
83,up,王以太 & 劉至佳,危險派對,83,34,85,,,,
84,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',77,6,68,,,,
85,down,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),75,9,31,,,,
86,down,G22,蜜汁沼澤 (feat. 高爾宣 OSN),85,42,141,,,,
87,down,Tanir & Tyomcha,Da Da Da (Remix by Mikis),65,60,6,,,,
88,up,Juice WRLD,All Girls Are the Same,89,52,20,53,2019-12-15,53,2019-12-15
89,down,Miyauchi,Swag,84,75,5,,,,
90,-,Post Malone,Congratulations (feat. Quavo),-,13,39,,,,
91,-,"HEARTSTEEL, League of Legends & BAEKHYUN","Paranoia (feat. tobi lou, ØZI & Cal Scruby)",-,26,9,,,,
92,-,趙翊帆,Silent Hill,-,92,1,,,,
93,-,翊庭,Coco the Psycho,-,93,1,,,,
94,up,頑童MJ116,生煎包,94,60,76,,,,
95,-,Future,Mask Off,-,78,3,,,,
96,-,"Dynamicduo, ZICO, B.I, Jay Park, CHANGMO, Jessi & Padi",Smoke (Remix),-,96,1,,,,
97,down,Stray Kids,God’s Menu,71,60,47,,,,
98,down,PPlin & Zhen Li,星星都睡了,78,78,2,,,,
99,-,頑童MJ116,走跳,-,43,165,,,,
100,-,Timbaland,Apologize (feat. OneRepublic),-,46,11,,,,
