Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Will Smith,Wild Wild West,-,1,35,,,,
2,up,熊仔 & 吳卓源,買榜,6,2,35,,,,
3,up,頑童MJ116,SPOTLIGHT,7,3,6,,,,
4,-,瘦子E.SO,Amazing,-,1,11,,,,
5,-,Nicki Minaj,Needle (feat. Drake),-,1,6,,,,
6,up,Juice Boy,Only Us,9,3,19,,,,
7,-,ESO,CHANGE,-,5,16,,,,
8,up,Green Father 比杰,我以為我比別人努力其實只是幸運 (feat. 松鼠學妹),43,8,12,,,,
9,-,呂士軒,低電量,-,9,34,,,,
10,-,Juice Boy,意猶未盡 (feat. 派偉俊),-,3,19,,,,
11,up,小春 Kenzy,大丈夫,36,4,19,,,,
12,-,STACO,Kui Hun Su,-,4,10,,,,
13,-,yangdeshhhh,Liudehua 刘德华,-,13,9,,,,
14,-,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,-,14,2,,,,
15,-,王鹤棣 & 朴鲨,海边探戈,-,11,7,,,,
16,-,Goodie Mob,Cell Therapy,-,9,3,,,,
17,-,小老虎,逍遙客 (feat. Birdman),-,7,18,,,,
18,-,크러쉬,Cereal (feat. ZICO),-,13,6,,,,
19,-,SSA.fortitude_毅力音樂,複製貓,-,9,17,,,,
20,-,頑童MJ116,質感老鄉,-,14,10,,,,
21,down,黃立成&麻吉,麻吉,19,2,151,,,,
22,-,Akon featuring Snoop Dogg,I Wanna Love You (feat. Snoop Dogg),-,6,3,,,,
23,-,頑童MJ116,Just Believe,-,8,26,,,,
24,-,呂士軒,獨享餐,-,4,84,,,,
25,-,MC HotDog,Monster,-,14,12,,,,
26,-,Manu Mcklein,si te sabes el tiktok baila,-,20,14,,,,
27,-,MC HOTDOG,Like Father Like Daughter,-,19,5,,,,
28,-,Salt-N-Pepa,Shoop,-,19,10,,,,
29,-,"Quality Control, City Girls & Saweetie",Come On (feat. DJ Durel),-,11,5,,,,
30,-,U:NUS,D.N.D. 勿擾,-,30,1,,,,
31,-,瘦子E.SO,She Ain't Watchin',-,16,8,,,,
32,-,黃立成&麻吉,Jump 2003 (Kala),-,22,10,,,,
33,-,HARRYSATAN,唱不完的情歌,-,33,3,,,,
34,-,Bang Sounds,Number 31,-,34,1,,,,
35,-,Dizzy Dizzo,落葉,-,6,19,,,,
36,-,Fugees,Killing Me Softly With His Song,-,2,22,,,,
37,up,21 Savage,redrum,45,15,3,,,,
38,-,MC HotDog,Ladyboy (feat. 馬念先),-,6,14,,,,
39,-,mihimaru GT,Shiawase Ni Narou,-,32,4,,,,
40,-,PiHai Ryan,Her Tears Fall Down Like Diamonds When She Cry (feat. Mizu98),-,2,58,,,,
41,-,MC HotDog,阿姨,-,1,29,,,,
42,-,G22,成年不成熟 (feat. 陳芳語),-,34,6,,,,
43,-,Soulja Boy Tell 'Em,Crank That (Soulja Boy) [Clean],-,16,15,,,,
44,-,奇人異事,遊子,-,24,2,,,,
