Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,Massive,1,1,3,,,,
2,up,Drake,Jimmy Cooks (feat. 21 Savage),3,2,3,,,,
3,down,Drake,Sticky,2,2,3,,,,
4,up,James Hype & Miggy Dela Rosa,Ferrari,11,1,10,,,,
5,up,Swedish House Mafia & The Weeknd,Moth To A Flame,8,1,37,,,,
6,down,Drake,Falling Back,4,4,3,,,,
7,up,Tiësto & Ava Max,The Motto,14,1,35,,,,
8,down,Drake,Flight's Booked,5,5,3,,,,
9,up,Lost Frequencies & Calum Scott,Where Are You Now,15,2,42,,,,
10,down,Drake,Texts Go Green,6,6,3,,,,
11,up,"Calvin Harris, Dua Lipa & Young Thug",Potion,19,2,6,,,,
12,down,Drake,Calling My Name,7,7,3,,,,
13,up,Nathan Dawe,21 Reasons (feat. Ella Henderson),20,2,9,,,,
14,down,Drake,A Keeper,9,9,3,,,,
15,down,Drake,Overdrive,10,10,3,,,,
16,up,LF SYSTEM,Afraid To Feel,28,5,4,,,,
17,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,21,4,13,,,,
18,up,Jax Jones,Where Did You Go? (feat. MNEK),23,4,22,,,,
19,down,Drake,Tie That Binds,13,13,3,,,,
20,up,Massano,The Feeling,25,5,30,,,,
21,down,Drake,Currents,12,12,3,,,,
22,up,Sigala & Talia Mar,Stay the Night,22,18,6,,,,
23,up,"Calvin Harris, Dua Lipa",One Kiss,24,9,139,,,,
24,up,Acraze,Do It To It (feat. Cherish),27,1,37,,,,
25,up,Alesso & Zara Larsson,Words,26,8,11,,,,
26,down,Drake,Liability,18,18,3,,,,
27,down,Drake,Down Hill,16,16,3,,,,
28,up,David Guetta,Titanium (feat. Sia),44,7,139,,,,
29,up,Regard,Ride It,36,1,139,57,2019-10-06,13,2019-11-10
30,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),31,1,55,,,,
31,down,Regard & Years & Years,Hallucination,29,8,20,,,,
32,up,Swedish House Mafia & Connie Constance,Heaven Takes You Home (Mixed),34,26,4,,,,
33,up,Regard & Kwabs,Signals,33,6,36,,,,
34,down,"ATB, Topic & A7S",Your Love (9PM),32,1,77,89,2021-02-21,25,2021-04-04
35,down,Drake,Intro,17,17,3,,,,
36,up,The Chainsmokers & Coldplay,Something Just Like This,49,7,139,,,,
37,up,Calvin Harris,This Is What You Came For (feat. Rihanna),51,7,139,,,,
38,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],40,1,77,72,2021-03-07,18,2021-05-16
39,down,Joel Corry,Head & Heart (feat. MNEK),35,1,105,99,2020-07-26,16,2020-09-20
40,up,Eelke Kleijn,Transmission,46,40,2,,,,
41,down,Edward Maya & Vika Jigulina,Stereo Love (Original),30,9,24,,,,
42,down,Diplo & Miguel,Don’t Forget My Love,38,6,21,,,,
43,down,Tiësto & KAROL G,Don't Be Shy,39,16,47,,,,
44,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),50,13,88,,,,
45,up,Dua Lipa & Angele,Fever,60,2,88,47,2020-11-15,47,2020-11-15
46,up,Calvin Harris,Summer,47,25,100,,,,
47,up,The Chainsmokers,Don't Let Me Down (feat. Daya),80,20,138,,,,
48,down,Tinlicker & Helsloot,Because You Move Me,42,20,84,,,,
49,up,NAYEON,POP!,74,49,2,,,,
50,up,Calvin Harris & Disciples,How Deep Is Your Love,59,9,138,,,,
51,down,Meduza,Tell It To My Heart (feat. Hozier),48,3,36,,,,
52,down,アヴィーチー,Wake Me Up,45,13,139,,,,
53,-,Tiësto & Charli XCX,Hot In It,-,4,1,,,,
54,up,Lucenzo,Danza Kuduro (feat. Don Omar),63,11,67,,,,
55,down,"Butrint Imeri, Tayna & Mozzik",Pare,37,37,3,,,,
56,down,Topic,Breaking Me (feat. A7S),52,1,125,94,2020-03-01,8,2020-08-16
57,down,Eelke Kleijn,Transmission (Abgt472),43,43,2,,,,
58,up,DJ Snake,Let Me Love You (feat. Justin Bieber),94,29,137,,,,
59,down,Master KG,Jerusalem (feat. Nomcebo Zikode),58,6,96,,,,
60,-,Kygo,Firestone (feat. Conrad Sewell),-,29,31,,,,
61,up,"Zubi, Ablaikan & anatu",sugar (Ablaikan remix),65,14,53,,,,
62,down,David Guetta,Sexy Bitch (feat. Akon),54,9,134,,,,
63,up,"Joel Corry, RAYE & David Guetta",BED,89,2,71,90,2021-04-04,42,2021-04-18
64,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,98,1,139,87,2019-10-20,28,2019-12-08
65,-,David Guetta,2U (feat. Justin Bieber),-,18,68,,,,
66,down,Belters Only,Make Me Feel Good (feat. Jazzy),53,6,25,,,,
67,-,The Chainsmokers,Closer (feat. Halsey),-,9,103,,,,
68,down,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),66,33,6,,,,
69,down,Gala,Freed from Desire,56,6,32,,,,
70,down,Meduza,Paradise (feat. Dermot Kennedy),62,1,88,61,2021-01-03,22,2021-02-07
71,-,Calvin Harris,Blame (feat. John Newman),-,31,47,,,,
72,up,Tom Santa,Rainfall,92,20,2,,,,
73,up,Avicii,The Nights,81,29,123,,,,
74,up,Sigala,Melody,90,6,24,,,,
75,down,Chase & Status,Mixed Emotions,57,13,6,,,,
76,up,Becky Hill & Topic,My Heart Goes (La Di Da),87,2,35,,,,
77,down,David Guetta,Memories (feat. Kid Cudi),70,16,89,,,,
78,down,AVAION,Pieces,41,19,16,,,,
79,down,Imanbek & BYOR,Belly Dancer,68,32,9,,,,
80,-,Peggy Gou,Starry Night,-,6,87,,,,
81,up,Mentis,This Ain't Real,97,81,2,,,,
82,-,Mr. Probz,Waves (Robin Schulz Radio Edit),-,10,42,,,,
83,-,Bru-C,No Excuses,-,30,2,,,,
84,down,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,64,5,16,,,,
85,down,Rules,Carry You,69,40,19,,,,
86,up,Calvin Harris,My Way,95,45,79,,,,
87,down,"Jax Jones, Martin Solveig, GRACEY & Europa",Lonely Heart,55,32,5,,,,
88,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),76,2,47,,,,
89,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),61,20,97,,,,
90,-,EMBRZ,Where You Are (feat. Lizzy Land),-,88,3,,,,
91,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,2,136,40,2019-10-06,40,2019-10-06
92,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],91,33,56,,,,
93,-,surf mesa,Ily,-,4,94,63,2020-04-19,18,2020-07-12
94,-,"David Guetta, Bebe Rexha & J Balvin",Say My Name,-,6,137,,,,
95,down,Duke & Jones & Louis Theroux,Jiggle Jiggle,78,28,7,,,,
96,up,FISHER,Losing It,96,14,121,,,,
97,-,Tiësto,Lose You (feat. ILIRA),-,33,2,,,,
98,down,twocolors,Lovefool,77,7,87,,,,
99,-,Calvin Harris,Outside (feat. Ellie Goulding),-,19,72,,,,
100,-,Axwell Λ Ingrosso,More Than You Know,-,21,124,,,,
