Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joezi,7 Seconds (feat. Coco & Pape Diouf),1,1,46,,,,
2,up,Argy & Omnya,Aria,10,1,2,,,,
3,down,Kenya Grace,Strangers,2,1,29,,,,
4,up,ZERB,Mwaki,6,1,20,,,,
5,down,Swedish House Mafia & The Weeknd,Moth To A Flame,3,1,126,,,,
6,down,Peggy Gou,(It Goes Like) Nanana (Edit),5,1,40,,,,
7,down,"cassö, RAYE & D-Block Europe",Prada,4,2,32,,,,
8,down,Drake,Jimmy Cooks (feat. 21 Savage),7,2,92,,,,
9,up,David Guetta & Bebe Rexha,I'm Good (Blue),9,1,82,,,,
10,up,Calvin Harris & Disciples,How Deep Is Your Love,14,9,227,,,,
11,up,Edward Maya & Vika Jigulina,Stereo Love (Original),11,9,113,,,,
12,up,Lucenzo,Danza Kuduro (feat. Don Omar),15,11,156,,,,
13,down,Gala,Freed from Desire,12,6,121,,,,
14,up,Nitefreak & Emmanuel Jal,Gorah,28,10,20,,,,
15,down,Charli XCX,Von dutch,8,8,3,,,,
16,up,DON XHONI & Dhurata Dora,Lej,18,6,12,,,,
17,down,David Guetta,Titanium (feat. Sia),16,7,228,,,,
18,down,Moojo & Da Capo,Secret ID,17,15,31,,,,
19,down,Silia Kapsis,Liar,13,13,3,,,,
20,up,James Mac & Vall,The Boy Is Mine (feat. Rosalie),25,14,26,,,,
21,up,Kygo & Ava Max,Whatever,21,12,9,,,,
22,up,Anyma,Pictures of You,30,10,6,,,,
23,down,David Guetta,Memories (feat. Kid Cudi),20,16,178,,,,
24,down,David Guetta,Sexy Bitch (feat. Akon),22,9,222,,,,
25,down,"Calvin Harris, Dua Lipa",One Kiss,19,9,228,,,,
26,down,Purple Disco Machine & Kungs,Substitution,24,11,46,,,,
27,down,James Hype & Miggy Dela Rosa,Ferrari,26,1,99,,,,
28,down,Tiësto,Lay Low,27,5,62,,,,
29,down,Regard,Ride It,23,1,228,57,2019-10-06,13,2019-11-10
30,up,Switch Disco,REACT,33,5,59,,,,
31,up,Kelis,Milkshake 20 (Alex Wann Remix),35,15,26,,,,
32,up,Calvin Harris,This Is What You Came For (feat. Rihanna),32,7,228,,,,
33,down,Tiësto & Tate McRae,10:35,29,3,72,,,,
34,down,The Chainsmokers & Coldplay,Something Just Like This,31,3,228,,,,
35,up,Jungle,Back On 74,47,27,10,,,,
36,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),37,4,87,,,,
37,up,Lost Frequencies & Calum Scott,Where Are You Now,45,2,131,,,,
38,down,アヴィーチー,Wake Me Up,34,13,228,,,,
39,up,EDE,Do My Thing (Dixon Rework - Edit),50,39,8,,,,
40,up,Caiiro & AWEN,Your Voice (Adam Port Remix),49,18,78,,,,
41,up,"Lopico, Claydee & Trannos",Mi Panamera (The Remix),48,3,33,,,,
42,up,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) [Radio Edit],58,19,66,,,,
43,up,Tiësto & Ava Max,The Motto,60,1,124,,,,
44,up,Bennett,Vois sur ton chemin (Techno Mix),57,18,29,,,,
45,down,Disturbed,The Sound of Silence (CYRIL Remix),42,27,4,,,,
46,down,"Tripolism, Nandu & Radeckt",Dope Dance,43,35,19,,,,
47,up,Sonaba & Henry Chris,Sun is Dark,76,47,2,,,,
48,up,Calvin Harris,Outside (feat. Ellie Goulding),55,19,118,,,,
49,down,Purple Disco Machine & Sophie and the Giants,In The Dark,41,12,83,,,,
50,up,ZERB & Sofiya Nzau,Mwaki (Tiësto's VIP Mix),71,15,6,,,,
51,down,Calvin Harris & Ellie Goulding,Miracle,40,1,54,,,,
52,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],52,33,137,,,,
53,down,David Guetta,Love Don't Let Me Go (Original Edit),39,34,33,,,,
54,down,Clean Bandit,Rather Be (feat. Jess Glynne),36,35,81,,,,
55,up,Alan Walker,Faded,62,21,172,,,,
56,up,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),56,30,27,,,,
57,down,Chris IDH,Buya (feat. Kwezi),54,23,44,,,,
58,down,Kygo,Firestone (feat. Conrad Sewell),46,29,118,,,,
59,down,Joel Corry,Head & Heart (feat. MNEK),38,1,194,99,2020-07-26,16,2020-09-20
60,down,David Guetta & Kim Petras,When We Were Young (The Logical Song),51,28,19,,,,
61,down,John Summit & Hayla,Shiver,59,55,5,,,,
62,down,Daryl Hall & John Oates,Out of Touch (Avangart Tabldot Remix),61,31,20,,,,
63,down,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,44,25,5,,,,
64,up,Calvin Harris,Blame (feat. John Newman),80,31,133,,,,
65,down,Inna,Hot (Play & Win Radio Version),53,36,13,,,,
66,down,Tiësto,Drifting,63,17,38,,,,
67,down,The Chainsmokers,Don't Let Me Down (feat. Daya),65,20,227,,,,
68,down,Kaleen,We Will Rave,67,1,3,,,,
69,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),77,29,38,,,,
70,up,ANOTR & Abel Balder,Relax My Eyes,89,23,45,,,,
71,down,Becky Hill & Sonny Fodera,Never Be Alone,66,50,9,,,,
72,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,64,2,50,,,,
73,up,Calvin Harris,Feel So Close (Radio Edit),73,25,123,,,,
74,down,DJ Snake,Let Me Love You (feat. Justin Bieber),70,29,203,,,,
75,up,CamelPhat & Elderbrook,Cola,93,23,194,,,,
76,down,Liva K,You Can Dance Now,69,54,15,,,,
77,up,ARYMÉ & Osfur,Alegria,82,23,17,,,,
78,down,Jazzy,Giving Me,68,10,45,,,,
79,up,Calvin Harris,Summer,86,25,171,,,,
80,down,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),79,42,9,,,,
81,down,Inna,Amazing (Radio Version),72,48,12,,,,
82,-,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,-,18,60,,,,
83,up,Dua Lipa & Angele,Fever,88,2,167,47,2020-11-15,47,2020-11-15
84,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),83,1,139,,,,
85,down,The Chainsmokers,Closer (feat. Halsey),84,9,189,,,,
86,-,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),-,16,87,,,,
87,up,Abakus,A Whole New Way of Looking At the Day,91,18,26,,,,
88,down,Avicii,The Nights,85,29,186,,,,
89,-,Calvin Harris,My Way,-,45,89,,,,
90,up,Jax Jones,Where Did You Go? (feat. MNEK),92,4,107,,,,
91,up,Bellini,Samba de Janeiro,97,91,2,,,,
92,down,Stromae,Alors on danse (Radio Edit),78,21,91,,,,
93,down,Inna & Bob Taylor,Déjà Vu,74,47,13,,,,
94,down,Tiësto,Lose You (feat. ILIRA),90,33,72,,,,
95,-,"Calvin Harris, Sam Smith",Promises,-,12,153,,,,
96,-,"Swedish House Mafia, The Weeknd & Moojo",Moth To A Flame (Moojo Remix),-,28,79,,,,
97,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",87,28,67,,,,
98,-,"Anyma, Argy & Magnus",Higher Power,-,56,3,,,,
99,-,Argy & Son Of Son,Faust,-,58,1,,,,
100,down,"Tom Ferry, Going Deeper & Sylvie",Silcence,94,86,2,,,,
