Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joezi,7 Seconds (feat. Coco & Pape Diouf),1,1,45,,,,
2,up,Kenya Grace,Strangers,2,1,28,,,,
3,up,Swedish House Mafia & The Weeknd,Moth To A Flame,3,1,125,,,,
4,up,"cassö, RAYE & D-Block Europe",Prada,6,2,31,,,,
5,up,Peggy Gou,(It Goes Like) Nanana (Edit),5,1,39,,,,
6,down,ZERB,Mwaki,4,1,19,,,,
7,up,Drake,Jimmy Cooks (feat. 21 Savage),7,2,91,,,,
8,up,Charli XCX,Von dutch,69,8,2,,,,
9,down,David Guetta & Bebe Rexha,I'm Good (Blue),8,1,81,,,,
10,-,Argy & Omnya,Aria,-,1,1,,,,
11,down,Edward Maya & Vika Jigulina,Stereo Love (Original),9,9,112,,,,
12,down,Gala,Freed from Desire,10,6,120,,,,
13,up,Silia Kapsis,Liar,75,13,2,,,,
14,up,Calvin Harris & Disciples,How Deep Is Your Love,14,9,226,,,,
15,down,Lucenzo,Danza Kuduro (feat. Don Omar),11,11,155,,,,
16,down,David Guetta,Titanium (feat. Sia),13,7,227,,,,
17,up,Moojo & Da Capo,Secret ID,19,15,30,,,,
18,down,DON XHONI & Dhurata Dora,Lej,15,6,11,,,,
19,down,"Calvin Harris, Dua Lipa",One Kiss,17,9,227,,,,
20,down,David Guetta,Memories (feat. Kid Cudi),16,16,177,,,,
21,down,Kygo & Ava Max,Whatever,12,12,8,,,,
22,down,David Guetta,Sexy Bitch (feat. Akon),18,9,221,,,,
23,up,Regard,Ride It,24,1,227,57,2019-10-06,13,2019-11-10
24,down,Purple Disco Machine & Kungs,Substitution,20,11,45,,,,
25,up,James Mac & Vall,The Boy Is Mine (feat. Rosalie),26,14,25,,,,
26,down,James Hype & Miggy Dela Rosa,Ferrari,25,1,98,,,,
27,up,Tiësto,Lay Low,28,5,61,,,,
28,down,Nitefreak & Emmanuel Jal,Gorah,27,10,19,,,,
29,down,Tiësto & Tate McRae,10:35,23,3,71,,,,
30,up,Anyma,Pictures of You,31,10,5,,,,
31,down,The Chainsmokers & Coldplay,Something Just Like This,22,1,227,,,,
32,down,Calvin Harris,This Is What You Came For (feat. Rihanna),21,7,227,,,,
33,down,Switch Disco,REACT,32,5,58,,,,
34,down,アヴィーチー,Wake Me Up,30,13,227,,,,
35,up,Kelis,Milkshake 20 (Alex Wann Remix),44,15,25,,,,
36,down,Clean Bandit,Rather Be (feat. Jess Glynne),35,35,80,,,,
37,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),29,4,86,,,,
38,down,Joel Corry,Head & Heart (feat. MNEK),34,1,193,99,2020-07-26,16,2020-09-20
39,up,David Guetta,Love Don't Let Me Go (Original Edit),51,34,32,,,,
40,up,Calvin Harris & Ellie Goulding,Miracle,46,1,53,,,,
41,up,Purple Disco Machine & Sophie and the Giants,In The Dark,52,12,82,,,,
42,down,Disturbed,The Sound of Silence (CYRIL Remix),39,27,3,,,,
43,up,"Tripolism, Nandu & Radeckt",Dope Dance,57,35,18,,,,
44,down,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,40,25,4,,,,
45,down,Lost Frequencies & Calum Scott,Where Are You Now,42,2,130,,,,
46,down,Kygo,Firestone (feat. Conrad Sewell),45,29,117,,,,
47,-,Jungle,Back On 74,-,27,9,,,,
48,down,"Lopico, Claydee & Trannos",Mi Panamera (The Remix),38,3,32,,,,
49,up,Caiiro & AWEN,Your Voice (Adam Port Remix),56,18,77,,,,
50,up,EDE,Do My Thing (Dixon Rework - Edit),67,39,7,,,,
51,up,David Guetta & Kim Petras,When We Were Young (The Logical Song),62,28,18,,,,
52,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],50,33,136,,,,
53,down,Inna,Hot (Play & Win Radio Version),36,36,12,,,,
54,up,Chris IDH,Buya (feat. Kwezi),58,23,43,,,,
55,down,Calvin Harris,Outside (feat. Ellie Goulding),37,19,117,,,,
56,up,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),59,30,26,,,,
57,down,Bennett,Vois sur ton chemin (Techno Mix),54,18,28,,,,
58,down,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) [Radio Edit],33,19,65,,,,
59,down,John Summit & Hayla,Shiver,55,55,4,,,,
60,down,Tiësto & Ava Max,The Motto,47,1,123,,,,
61,down,Daryl Hall & John Oates,Out of Touch (Avangart Tabldot Remix),43,31,19,,,,
62,up,Alan Walker,Faded,70,21,171,,,,
63,down,Tiësto,Drifting,41,17,37,,,,
64,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,49,2,49,,,,
65,down,The Chainsmokers,Don't Let Me Down (feat. Daya),48,20,226,,,,
66,down,Becky Hill & Sonny Fodera,Never Be Alone,60,50,8,,,,
67,up,Kaleen,We Will Rave,92,1,2,,,,
68,up,Jazzy,Giving Me,74,10,44,,,,
69,down,Liva K,You Can Dance Now,63,54,14,,,,
70,down,DJ Snake,Let Me Love You (feat. Justin Bieber),53,29,202,,,,
71,up,ZERB & Sofiya Nzau,Mwaki (Tiësto's VIP Mix),71,15,5,,,,
72,up,Inna,Amazing (Radio Version),76,48,11,,,,
73,down,Calvin Harris,Feel So Close (Radio Edit),61,25,122,,,,
74,down,Inna & Bob Taylor,Déjà Vu,64,47,12,,,,
75,up,Residence Deejays,Sexy Love (Radio Edit),93,75,2,,,,
76,-,Sonaba & Henry Chris,Sun is Dark,-,47,1,,,,
77,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),66,29,37,,,,
78,down,Stromae,Alors on danse (Radio Edit),72,21,90,,,,
79,up,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),80,42,8,,,,
80,down,Calvin Harris,Blame (feat. John Newman),65,31,132,,,,
81,-,Bob Sinclar,World Hold On (feat. Steve Edwards) [Fisher Rework],-,57,29,,,,
82,down,ARYMÉ & Osfur,Alegria,81,22,16,,,,
83,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),85,1,138,,,,
84,down,The Chainsmokers,Closer (feat. Halsey),68,9,188,,,,
85,up,Avicii,The Nights,98,29,185,,,,
86,up,Calvin Harris,Summer,88,25,170,,,,
87,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",84,28,66,,,,
88,down,Dua Lipa & Angele,Fever,73,2,166,47,2020-11-15,47,2020-11-15
89,up,ANOTR & Abel Balder,Relax My Eyes,95,23,44,,,,
90,down,Tiësto,Lose You (feat. ILIRA),87,33,71,,,,
91,down,Abakus,A Whole New Way of Looking At the Day,89,18,25,,,,
92,down,Jax Jones,Where Did You Go? (feat. MNEK),91,4,106,,,,
93,down,CamelPhat & Elderbrook,Cola,86,23,193,,,,
94,-,"Tom Ferry, Going Deeper & Sylvie",Silcence,-,86,1,,,,
95,-,Acraze,Do It To It (feat. Cherish),-,1,102,,,,
96,-,Technotronic,Pump Up the Jam,-,90,4,,,,
97,-,Bellini,Samba de Janeiro,-,91,1,,,,
98,up,Jax Jones & Zoe Wees,Never Be Lonely,100,96,4,,,,
99,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,31,122,,,,
100,-,Sophie and the Giants & Purple Disco Machine,Paradise,-,72,16,,,,
