Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joel Corry,Head & Heart (feat. MNEK),1,1,19,99,2020-07-26,16,2020-09-20
2,up,Topic,Breaking Me (feat. A7S),2,1,39,94,2020-03-01,8,2020-08-16
3,up,Dynoro & Fumaratto,Me Provocas,3,3,21,,,,
4,up,Regard,Ride It,4,1,53,57,2019-10-06,13,2019-11-10
5,up,Dua Lipa & Angele,Fever,53,2,2,47,2020-11-15,47,2020-11-15
6,up,Meduza,Paradise (feat. Dermot Kennedy),62,1,2,61,2021-01-03,22,2021-02-07
7,down,Jax Jones & Au/Ra,i miss u,5,5,5,,,,
8,down,Master KG,Jerusalem (feat. Nomcebo Zikode),6,6,10,,,,
9,up,220 KID & JC Stewart,Too Many Nights,13,8,8,,,,
10,up,Punctual,I Don't Wanna Know,11,4,9,,,,
11,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,10,1,53,87,2019-10-20,28,2019-12-08
12,down,Regard & Raye,Secrets,9,2,29,84,2020-06-14,62,2020-06-28
13,down,Jubel,Dancing in the Moonlight (feat. NEIMY),7,5,13,,,,
14,up,Sigala & James Arthur,Lasting Lover,17,11,10,,,,
15,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),12,6,17,,,,
16,down,twocolors,Lovefool,8,7,15,,,,
17,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),14,2,53,40,2019-10-06,40,2019-10-06
18,down,David Guetta & Sia,Let's Love,15,7,9,84,2020-11-22,81,2020-11-29
19,up,Rudimental,Come Over (feat. Anne-Marie & Tion Wayne),21,5,11,,,,
20,down,surf mesa,Ily,18,4,35,63,2020-04-19,18,2020-07-12
21,up,Diplo & SIDEPIECE,On My Mind,30,20,4,,,,
22,down,Marshmello,Silence (feat. Khalid),16,16,49,,,,
23,down,Robin Schulz,In Your Eyes (feat. Alida),19,14,44,95,2020-03-08,54,2020-04-05
24,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],24,8,53,,,,
25,up,"Calvin Harris, Sam Smith",Promises,37,12,53,,,,
26,up,HVME,Goosebumps,39,2,10,85,2021-01-10,69,2021-01-17
27,down,Tiësto,The Business,23,2,5,52,2021-01-03,18,2021-04-04
28,down,FILV & Edmofo,Clandestina,20,20,32,,,,
29,up,Shane Codd,Get Out My Head,33,4,6,,,,
30,down,Calvin Harris,Feel So Close (Radio Edit),25,25,35,,,,
31,down,David Guetta,Titanium (feat. Sia),29,7,53,,,,
32,down,Sam Feldt,Post Malone (feat. RANI),22,6,53,,,,
33,down,Nathan Dawe,Lighter (feat. KSI),28,10,16,,,,
34,up,Majestic,Me & U (feat. Kelsey),42,9,4,,,,
35,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],26,23,53,,,,
36,down,"Zedd, Maren Morris & Grey",The Middle,34,31,51,,,,
37,down,"Calvin Harris, Dua Lipa",One Kiss,27,9,53,,,,
38,down,アヴィーチー,Wake Me Up,36,13,53,,,,
39,up,Dynoro & Gigi D'Agostino,In My Mind,40,16,35,,,,
40,up,R3HAB & A Touch of Class,All Around the World (La La La),45,13,53,,,,
41,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",35,5,53,,,,
42,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,32,6,53,,,,
43,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),44,30,53,,,,
44,down,The Chainsmokers & Coldplay,Something Just Like This,38,7,53,,,,
45,up,Loud Luxury,Body (feat. brando),47,6,53,,,,
46,up,Axwell Λ Ingrosso,More Than You Know,48,21,53,,,,
47,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,43,6,53,,,,
48,up,Joel Corry,Lonely,49,2,42,,,,
49,down,Calvin Harris,This Is What You Came For (feat. Rihanna),31,7,53,,,,
50,up,Havana,I Lost You (feat. Yaar),51,7,53,,,,
51,up,DJ Snake,Let Me Love You (feat. Justin Bieber),64,29,52,,,,
52,up,Marshmello & Halsey,Be Kind,59,5,28,50,2020-05-03,29,2020-05-17
53,down,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),41,15,11,,,,
54,up,Calvin Harris & Disciples,How Deep Is Your Love,57,9,52,,,,
55,up,Marshmello & Bastille,Happier,63,9,53,74,2019-10-06,74,2019-10-06
56,down,CamelPhat & Elderbrook,Cola,52,23,53,,,,
57,down,FISHER,Losing It,56,14,53,,,,
58,down,The Chainsmokers,Don't Let Me Down (feat. Daya),46,20,53,,,,
59,down,David Guetta & Sia,Flames,54,18,53,,,,
60,up,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],88,39,52,,,,
61,up,Zedd & Alessia Cara,Stay,61,48,29,,,,
62,up,Calvin Harris,Outside (feat. Ellie Goulding),84,19,24,,,,
63,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),93,39,23,,,,
64,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],58,33,9,,,,
65,up,Avicii,Lonely Together (feat. Rita Ora),78,43,17,,,,
66,up,Kygo,Freedom (feat. Zak Abel),90,11,22,70,2020-04-26,70,2020-04-26
67,up,"Calvin Harris, Rag’n’Bone Man",Giant,70,13,53,,,,
68,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],80,57,4,,,,
69,down,"YOUNOTUS, Janieck & Senex",Narcotic,67,30,44,82,2019-10-20,82,2019-10-20
70,-,Avicii,Waiting For Love,-,47,40,,,,
71,up,Avicii,The Nights,87,29,37,,,,
72,up,Calvin Harris,My Way,85,45,35,,,,
73,up,The Chainsmokers,Closer (feat. Halsey),86,9,53,,,,
74,down,Pascal Junior,Holdin' On,73,33,52,,,,
75,down,Dua Lipa,Levitating (The Blessed Madonna Remix) [feat. Madonna and Missy Elliott],66,10,13,,,,
76,up,CamelPhat & Jem Cooke,Rabbit Hole,89,21,53,,,,
77,up,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),99,16,53,,,,
78,-,Dimitri Vegas & Like Mike & Regard,Say My Name,-,68,7,,,,
79,-,David Guetta,Memories (feat. Kid Cudi),-,16,3,,,,
80,-,CamelPhat & ARTBAT,For a Feeling (feat. RHODES),-,43,26,,,,
81,up,Otnicka,Babel,96,52,11,,,,
82,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,71,71,2,,,,
83,down,Alan Walker,Faded,60,21,53,,,,
84,up,Starley,Call on Me (Ryan Riback Remix),98,49,8,,,,
85,-,The Prince Karma,Later Bitches,-,33,38,,,,
86,-,220 KID & GRACEY,Don’t Need Love,-,6,31,,,,
87,up,The Chainsmokers & Bebe Rexha,Call You Mine,97,40,21,,,,
88,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,20,42,,,,
89,down,Petit Biscuit,Burnin,72,72,2,,,,
90,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,65,31,51,,,,
91,-,Sigala & James Arthur,Lasting Lover (Acoustic),-,76,3,,,,
92,-,Marshmello,Here With Me (feat. CHVRCHES),-,56,24,,,,
93,down,ARTBAT & Sailor & I,Best of Me (Radio Edit),79,20,9,,,,
94,-,Felix Jaehn,No Therapy (feat. Nea & Bryn Christopher),-,83,4,,,,
95,down,Kygo & Donna Summer,Hot Stuff,55,25,8,,,,
96,down,"Jason Derulo, Puri & Jhorrmountain",Coño,77,11,18,,,,
97,-,Sigala & Becky Hill,Wish You Well,-,53,11,,,,
98,up,Loud Luxury,Aftertaste (feat. Morgan St. Jean),100,26,12,,,,
99,-,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),-,97,1,,,,
100,down,Zedd & Griff,Inside Out,68,68,2,,,,
