Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Peggy Gou,(It Goes Like) Nanana (Edit),1,1,3,,,,
2,up,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,45,,,,
3,up,Joezi,7 Seconds (feat. Coco & Pape Diouf),4,1,10,,,,
4,down,Swedish House Mafia & The Weeknd,Moth To A Flame,3,1,89,,,,
5,up,Calvin Harris & Ellie Goulding,Miracle,5,1,17,,,,
6,up,Tiësto,Lay Low,6,5,25,,,,
7,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,7,2,13,,,,
8,up,Gala,Freed from Desire,8,6,84,,,,
9,up,"Rudimental, Charlotte Plank & Vibe Chemistry",Dancing is Healing,12,7,11,,,,
10,down,Switch Disco,REACT,9,5,22,,,,
11,up,Lost Frequencies & Calum Scott,Where Are You Now,16,2,94,,,,
12,down,James Hype & Miggy Dela Rosa,Ferrari,11,1,62,,,,
13,up,Jazzy,Giving Me,19,10,8,,,,
14,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),10,4,50,,,,
15,up,Peggy Gou,Starry Night,15,6,117,,,,
16,down,Drake,Jimmy Cooks (feat. 21 Savage),14,2,55,,,,
17,down,Tiësto & Tate McRae,10:35,13,3,35,,,,
18,down,David Guetta,Titanium (feat. Sia),17,7,191,,,,
19,down,Hannah Laing & RoRo,Good Love,18,18,5,,,,
20,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,24,4,65,,,,
21,down,Lucenzo,Danza Kuduro (feat. Don Omar),20,11,119,,,,
22,up,"Calvin Harris, Dua Lipa",One Kiss,22,9,191,,,,
23,up,"Nathan Dawe, Joel Corry & Ella Henderson",0800 HEAVEN,26,23,4,,,,
24,down,Becky Hill & Lewis Thompson,Side Effects,21,16,8,,,,
25,up,Caiiro & AWEN,Your Voice (Adam Port Remix),28,18,41,,,,
26,up,Purple Disco Machine & Kungs,Substitution,36,11,9,,,,
27,down,Tiësto & Ava Max,The Motto,23,1,87,,,,
28,down,Regard,Ride It,27,1,191,57,2019-10-06,13,2019-11-10
29,up,David Guetta,2U (feat. Justin Bieber),32,18,120,,,,
30,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),29,13,114,,,,
31,down,Matt Sassari,Give It to Me (Full Vocal Mix),30,27,8,,,,
32,up,Nathan Dawe,21 Reasons (feat. Ella Henderson),34,2,61,,,,
33,up,Dj Belite,All Eyes on Me,85,6,14,,,,
34,up,Lopico,Mi Panamera,43,22,6,,,,
35,down,LF SYSTEM,Afraid To Feel,25,5,56,,,,
36,down,Jax Jones & Calum Scott,Whistle,33,9,21,,,,
37,down,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,35,18,25,,,,
38,down,Calvin Harris,This Is What You Came For (feat. Rihanna),31,7,191,,,,
39,up,CamelPhat & Elderbrook,Cola,44,23,158,,,,
40,up,Edward Maya & Vika Jigulina,Stereo Love (Original),42,9,76,,,,
41,down,アヴィーチー,Wake Me Up,40,13,191,,,,
42,down,The Chainsmokers & Coldplay,Something Just Like This,37,7,191,,,,
43,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,39,5,46,,,,
44,up,ANOTR & Abel Balder,Relax My Eyes,46,23,12,,,,
45,up,Becky Hill & David Guetta,Remember,53,16,65,,,,
46,down,Jax Jones,Where Did You Go? (feat. MNEK),41,4,74,,,,
47,up,David Guetta,Sexy Bitch (feat. Akon),48,9,186,,,,
48,down,The Chainsmokers,Don't Let Me Down (feat. Daya),38,20,190,,,,
49,down,Purple Disco Machine & Sophie and the Giants,In The Dark,45,12,46,,,,
50,up,"Swedish House Mafia, The Weeknd & Moojo",Moth To A Flame (Moojo Remix),60,28,48,,,,
51,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),50,1,107,,,,
52,down,Calvin Harris,Outside (feat. Ellie Goulding),49,19,91,,,,
53,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),47,20,108,,,,
54,up,"ATB, Topic & A7S",Your Love (9PM),58,1,128,89,2021-02-21,25,2021-04-04
55,up,Tiësto,Lose You (feat. ILIRA),59,33,50,,,,
56,down,Joel Corry,Head & Heart (feat. MNEK),51,1,157,99,2020-07-26,16,2020-09-20
57,up,Alesso & Zara Larsson,Words,57,8,59,,,,
58,down,Meduza,Tell It To My Heart (feat. Hozier),54,3,88,,,,
59,up,Calvin Harris,Blame (feat. John Newman),62,31,99,,,,
60,up,John Summit & Hayla,Where You Are,67,43,14,,,,
61,down,Drake,Massive,55,1,55,,,,
62,up,Calvin Harris & Disciples,How Deep Is Your Love,66,9,190,,,,
63,up,Chris Lake & Aluna,Beggin',72,60,8,,,,
64,up,Playmen & Hadley,Luv You,69,34,14,,,,
65,down,Luude & Bru-C,TMO (Turn Me On) [feat. Kevin Lyttle],52,25,7,,,,
66,up,The Chainsmokers,Closer (feat. Halsey),68,9,155,,,,
67,up,"Rules, SHYA & Coldabank",Something Stronger,78,67,5,,,,
68,down,David Guetta,Memories (feat. Kid Cudi),56,16,141,,,,
69,up,S3BZS,Montagem - Pr Funk,88,69,2,,,,
70,up,Topic & A7S,Kernkraft 400 (A Better Day),79,37,45,,,,
71,down,Loreen,Euphoria,63,2,20,,,,
72,down,Peggy Gou,Starry Night (Edit),64,34,8,,,,
73,up,Belters Only,Make Me Feel Good (feat. Jazzy),81,6,40,,,,
74,-,Tiësto,Drifting,-,17,1,,,,
75,up,D.O.D,So Much in Love,89,35,2,,,,
76,-,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],-,39,97,,,,
77,down,Kygo,Firestone (feat. Conrad Sewell),71,29,83,,,,
78,up,"Joel Corry, RAYE & David Guetta",BED,83,2,102,90,2021-04-04,42,2021-04-18
79,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),75,63,26,,,,
80,-,Bob Sinclar,World Hold On (feat. Steve Edwards) [Fisher Rework],-,57,5,,,,
81,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],96,33,106,,,,
82,down,Joel Corry & Caity Baser,Dance Around It,65,38,8,,,,
83,-,Chris IDH,Buya (feat. Kwezi),-,23,12,,,,
84,down,Creeds,Push Up (Main Edit),82,71,2,,,,
85,up,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) [Radio Edit],92,19,31,,,,
86,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),74,2,163,40,2019-10-06,40,2019-10-06
87,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),95,29,3,,,,
88,up,Acraze,Do It To It (feat. Cherish),90,1,88,,,,
89,up,Caiiro & AWEN,Your Voice,100,81,4,,,,
90,-,DJ DALI,Baglami,-,55,6,,,,
91,-,venbee & Goddard,messy in heaven,-,8,36,,,,
92,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,61,1,184,87,2019-10-20,28,2019-12-08
93,down,TECH IT DEEP,Maria Maria,70,42,10,,,,
94,down,Playmen & Hadley,Luv You (Extended Version),86,86,3,,,,
95,-,Avicii,The Nights,-,29,166,,,,
96,-,Zakes Bantwini & Kasango,Osama,-,65,9,,,,
97,-,Coyot & ALMA,Scared,-,56,13,,,,
98,down,Axwell Λ Ingrosso,More Than You Know,77,21,174,,,,
99,-,Innerverse & Helsloot,Allein Allein (feat. Malou),-,99,1,,,,
100,-,Makar,Mood,-,4,41,,,,
