Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Swedish House Mafia & The Weeknd,Moth To A Flame,1,1,31,,,,
2,up,wrs,Llámame,3,2,2,,,,
3,down,Tiësto & Ava Max,The Motto,2,1,29,,,,
4,up,Lost Frequencies & Calum Scott,Where Are You Now,4,2,36,,,,
5,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,6,4,7,,,,
6,up,James Hype & Miggy Dela Rosa,Ferrari,9,1,4,,,,
7,up,Massano,The Feeling,8,5,24,,,,
8,up,Jax Jones,Where Did You Go? (feat. MNEK),10,4,16,,,,
9,down,Acraze,Do It To It (feat. Cherish),7,1,31,,,,
10,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),12,1,49,,,,
11,up,Diplo & Miguel,Don’t Forget My Love,11,6,15,,,,
12,down,LUM!X,Halo (feat. PIA MARIA),5,5,11,,,,
13,up,Nathan Dawe,21 Reasons (feat. Ella Henderson),15,2,3,,,,
14,down,Regard & Kwabs,Signals,13,6,30,,,,
15,down,Joel Corry,Head & Heart (feat. MNEK),14,1,99,99,2020-07-26,16,2020-09-20
16,up,David Guetta,Titanium (feat. Sia),27,7,133,,,,
17,up,Regard & Years & Years,Hallucination,19,8,14,,,,
18,up,"ATB, Topic & A7S",Your Love (9PM),18,1,71,89,2021-02-21,25,2021-04-04
19,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],17,1,71,72,2021-03-07,18,2021-05-16
20,up,Regard,Ride It,20,1,133,57,2019-10-06,13,2019-11-10
21,down,Tiësto & KAROL G,Don't Be Shy,16,16,41,,,,
22,up,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,23,5,10,,,,
23,up,Alesso & Zara Larsson,Words,33,8,5,,,,
24,up,Edward Maya & Vika Jigulina,Stereo Love (Original),26,9,18,,,,
25,up,Gala,Freed from Desire,48,6,26,,,,
26,up,Sigala,Melody,54,6,18,,,,
27,down,アヴィーチー,Wake Me Up,22,13,133,,,,
28,up,Topic,Breaking Me (feat. A7S),56,1,119,94,2020-03-01,8,2020-08-16
29,up,Dua Lipa & Angele,Fever,39,2,82,47,2020-11-15,47,2020-11-15
30,up,Meduza,Tell It To My Heart (feat. Hozier),30,3,30,,,,
31,down,Master KG,Jerusalem (feat. Nomcebo Zikode),28,6,90,,,,
32,down,Calvin Harris,Summer,25,25,94,,,,
33,down,Avicii,The Nights,29,29,117,,,,
34,down,Calvin Harris,This Is What You Came For (feat. Rihanna),31,7,133,,,,
35,up,Becky Hill & Galantis,Run,35,4,13,,,,
36,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),21,2,41,,,,
37,up,Calvin Harris & Disciples,How Deep Is Your Love,38,9,132,,,,
38,down,David Guetta,Sexy Bitch (feat. Akon),36,9,128,,,,
39,down,"Calvin Harris, Dua Lipa",One Kiss,34,9,133,,,,
40,up,Meduza,Paradise (feat. Dermot Kennedy),50,1,82,61,2021-01-03,22,2021-02-07
41,up,"Joel Corry, RAYE & David Guetta",BED,46,2,65,90,2021-04-04,42,2021-04-18
42,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),62,13,82,,,,
43,up,The Chainsmokers & Coldplay,Something Just Like This,80,7,133,,,,
44,down,Lucenzo,Danza Kuduro (feat. Don Omar),32,11,61,,,,
45,up,Belters Only,Make Me Feel Good (feat. Jazzy),82,6,19,,,,
46,up,Loreen,Euphoria,85,2,6,,,,
47,down,"Zubi, Ablaikan & anatu",sugar (Ablaikan remix),24,14,47,,,,
48,up,Michalis Hatzigiannis,Horevo,73,41,14,,,,
49,-,wrs,Llámame (Eurovision Version),-,49,1,,,,
50,down,David Guetta,Memories (feat. Kid Cudi),37,16,83,,,,
51,up,The Chainsmokers,Don't Let Me Down (feat. Daya),52,20,132,,,,
52,up,Tinlicker & Helsloot,Because You Move Me,86,20,78,,,,
53,up,Marshmello & Bastille,Happier,66,9,118,74,2019-10-06,74,2019-10-06
54,down,Becky Hill & Topic,My Heart Goes (La Di Da),45,2,29,,,,
55,down,Fly Project,Toca Toca (Radio Edit),40,40,2,,,,
56,up,Minelli,Rampampam,78,10,52,,,,
57,down,Alesso & Katy Perry,When I'm Gone,53,5,20,,,,
58,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),70,20,91,,,,
59,up,Swedish House Mafia & Connie Constance,Heaven Takes You Home,72,13,6,,,,
60,-,Jax Jones,Breathe (feat. Ina Wroldsen),-,60,5,,,,
61,down,Qodës & Antonia,Una Favela,47,46,5,,,,
62,down,Sam Feldt,Post Malone (feat. RANI),60,6,129,,,,
63,down,Clean Bandit,Everything But You (feat. A7S),42,5,13,,,,
64,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,41,1,133,87,2019-10-20,28,2019-12-08
65,down,Öwnboss & SEVEK,Move Your Body,51,51,2,,,,
66,up,Peggy Gou,Starry Night,90,6,83,,,,
67,down,Becky Hill & David Guetta,Remember,57,16,29,,,,
68,down,Ruslana,Wild Dances,44,44,3,,,,
69,up,Luude,Down Under (feat. Colin Hay),83,11,19,,,,
70,down,DJ Snake,Let Me Love You (feat. Justin Bieber),67,29,131,,,,
71,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",55,5,128,,,,
72,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),59,2,132,40,2019-10-06,40,2019-10-06
73,-,Duke & Jones & Louis Theroux,Jiggle Jiggle,-,28,1,,,,
74,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,43,6,133,,,,
75,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,8,131,,,,
76,down,"Butrint Imeri, Kida & Ledri Vula",Dale,58,17,46,,,,
77,down,John Summit,Human (feat. Echoes),64,9,26,,,,
78,up,Nora En Pure,Life on Hold,93,77,5,,,,
79,down,"Mabel, Jax Jones & Galantis",Good Luck,74,6,10,,,,
80,down,Luca,Be Alive (feat. Nokyo),79,63,6,,,,
81,down,Lonely in the Rain,Feels Like Paradise (feat. Madeline),61,55,6,,,,
82,-,Remady,Into The Wild,-,63,10,,,,
83,up,R3HAB & A Touch of Class,All Around the World (La La La),84,13,103,,,,
84,down,Jonasu,Black Magic,76,3,60,,,,
85,down,FISHER,Losing It,71,14,115,,,,
86,-,Imanbek & BYOR,Belly Dancer,-,32,3,,,,
87,down,Dynoro & Gigi D'Agostino,In My Mind,68,16,112,,,,
88,down,Gryffin & Olivia O'Brien,Caught Up,49,49,2,,,,
89,down,Kygo,Freeze,77,77,2,,,,
90,-,Ivi Adamou,La La Love,-,60,1,,,,
91,-,Falden,Don't Wanna Know,-,56,16,,,,
92,-,Calvin Harris,Blame (feat. John Newman),-,31,45,,,,
93,-,David Guetta & Sia,Flames,-,18,131,,,,
94,-,Rules,Carry You,-,40,15,,,,
95,-,Jerro,Demons (feat. Sophia Bel) [Massane Remix],-,95,1,,,,
96,-,Chris IDH,Buya (feat. Kwezi),-,23,1,,,,
97,down,Stromae,Alors on danse (Radio Edit),65,21,46,,,,
98,-,Anyma & Janus Rasmussen,Claire (feat. Delhia De France),-,50,6,,,,
99,down,Marshmello,Silence (feat. Khalid),91,16,118,,,,
100,down,Regard & Raye,Secrets,81,2,108,84,2020-06-14,62,2020-06-28
