Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,17,,,,
2,up,Swedish House Mafia & The Weeknd,Moth To A Flame,2,1,61,,,,
3,up,Drake,Jimmy Cooks (feat. 21 Savage),5,2,27,,,,
4,down,James Hype & Miggy Dela Rosa,Ferrari,3,1,34,,,,
5,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),4,4,22,,,,
6,up,Tiësto & Tate McRae,10:35,8,3,7,,,,
7,up,Lost Frequencies & Calum Scott,Where Are You Now,9,2,66,,,,
8,down,Tiësto & Ava Max,The Motto,6,1,59,,,,
9,up,David Guetta,Titanium (feat. Sia),11,7,163,,,,
10,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,10,5,18,,,,
11,down,Joel Corry & Tom Grennan,Lionheart (Fearless),7,7,9,,,,
12,up,Purple Disco Machine & Sophie and the Giants,In The Dark,14,12,18,,,,
13,up,Makar,Mood,13,4,15,,,,
14,down,"Calvin Harris, Dua Lipa",One Kiss,12,9,163,,,,
15,up,Gala,Freed from Desire,29,6,56,,,,
16,up,Regard,Ride It,16,1,163,57,2019-10-06,13,2019-11-10
17,up,Calvin Harris & Disciples,How Deep Is Your Love,20,9,162,,,,
18,up,Lucenzo,Danza Kuduro (feat. Don Omar),24,11,91,,,,
19,down,venbee & Goddard,messy in heaven,15,8,10,,,,
20,down,The Chainsmokers & Coldplay,Something Just Like This,19,7,163,,,,
21,up,Southstar,Miss You,22,20,10,,,,
22,down,Meduza,Tell It To My Heart (feat. Hozier),21,3,60,,,,
23,up,Massano,The Feeling,30,5,54,,,,
24,up,Drake,Massive,27,1,27,,,,
25,up,Tiësto & Charli XCX,Hot In It,31,4,25,,,,
26,down,Calvin Harris,This Is What You Came For (feat. Rihanna),25,7,163,,,,
27,up,David Guetta,2U (feat. Justin Bieber),28,18,92,,,,
28,up,Stromae,Alors on danse (Radio Edit),75,21,55,,,,
29,down,Acraze,Believe (feat. Goodboys),26,18,8,,,,
30,up,The Chainsmokers,Don't Let Me Down (feat. Daya),32,20,162,,,,
31,up,LF SYSTEM,Afraid To Feel,36,5,28,,,,
32,down,Acraze,Do It To It (feat. Cherish),17,1,61,,,,
33,up,アヴィーチー,Wake Me Up,39,13,163,,,,
34,down,Alesso & Zara Larsson,Words,18,8,35,,,,
35,down,Dua Lipa & Angele,Fever,34,2,112,47,2020-11-15,47,2020-11-15
36,down,"Swedish House Mafia, The Weeknd & Moojo",Moth To A Flame (Moojo Remix),33,28,20,,,,
37,up,Martin Garrix & Bebe Rexha,In the Name of Love,40,37,34,,,,
38,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),23,1,79,,,,
39,down,Nathan Dawe,21 Reasons (feat. Ella Henderson),35,2,33,,,,
40,up,Edward Maya & Vika Jigulina,Stereo Love (Original),63,9,48,,,,
41,up,Jax Jones,Where Did You Go? (feat. MNEK),54,4,46,,,,
42,up,Calvin Harris,Blame (feat. John Newman),42,31,71,,,,
43,up,Regard & Years & Years,Hallucination,51,8,44,,,,
44,down,The Chainsmokers,Closer (feat. Halsey),37,9,127,,,,
45,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],43,33,79,,,,
46,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,52,4,37,,,,
47,up,Calvin Harris,Summer,62,25,124,,,,
48,down,"ギャランティス, デヴィッド・ゲッタ & MNEK",Damn (You’ve Got Me Saying),41,18,6,,,,
49,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,70,1,162,87,2019-10-20,28,2019-12-08
50,down,Avicii,The Nights,45,29,145,,,,
51,up,Imanbek & BYOR,Belly Dancer,65,32,33,,,,
52,up,David Guetta,Titanium (feat. Sia) [David Guetta & MORTEN Future Rave Mix] [Edit] [Mixed],90,52,2,,,,
53,down,David Guetta,Sexy Bitch (feat. Akon),38,9,158,,,,
54,down,Joel Corry,Head & Heart (feat. MNEK),50,1,129,99,2020-07-26,16,2020-09-20
55,down,Topic & A7S,Kernkraft 400 (A Better Day),46,37,20,,,,
56,down,KSI,Not Over Yet (feat. Tom Grennan),44,11,20,,,,
57,up,David Guetta,Stay (Don't Go Away) [feat. Raye],64,23,17,,,,
58,up,David Guetta,Memories (feat. Kid Cudi),72,16,113,,,,
59,down,Caiiro & AWEN,Your Voice (Adam Port Remix),47,18,13,,,,
60,up,Kygo,Firestone (feat. Conrad Sewell),67,29,55,,,,
61,up,Tiësto,Lose You (feat. ILIRA),61,33,24,,,,
62,-,ROPEX LATERIO,Alites,-,62,3,,,,
63,down,Regard & Kwabs,Signals,49,6,60,,,,
64,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],59,1,101,72,2021-03-07,18,2021-05-16
65,up,Calvin Harris,Feel So Close (Radio Edit),66,25,92,,,,
66,down,Tiësto & KAROL G,Don't Be Shy,53,16,71,,,,
67,down,Nathan Dawe & Talia Mar,Sweet Lies,58,17,7,,,,
68,up,Drake,Sticky,73,2,27,,,,
69,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,55,6,155,,,,
70,up,Alan Walker,Faded,85,21,123,,,,
71,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Mixed],-,71,1,,,,
72,down,Axwell Λ Ingrosso,More Than You Know,69,21,147,,,,
73,up,David Guetta,Titanium (feat. Sia) / Running Up That Hill (A Deal with God) / Wake Me Up (Mixed),97,73,2,,,,
74,up,Supermode,Tell Me Why (Meduza Remix),86,57,5,,,,
75,-,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) [Radio Edit],-,19,16,,,,
76,up,"ATB, Topic & A7S",Your Love (9PM),78,1,101,89,2021-02-21,25,2021-04-04
77,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,35,29,,,,
78,up,DJ Snake,Let Me Love You (feat. Justin Bieber),84,29,159,,,,
79,up,Becky Hill & David Guetta,Remember,89,16,53,,,,
80,down,Becky Hill & Topic,My Heart Goes (La Di Da),71,2,56,,,,
81,-,David Guetta & MORTEN,Element (Mixed),-,81,1,,,,
82,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,8,141,,,,
83,up,Avicii,Waiting For Love,100,47,57,,,,
84,up,チャーリー・ブラック & ルイス・フォンシ,Party Animal,91,84,2,,,,
85,up,Abakus,A Whole New Way of Looking At the Day,88,18,3,,,,
86,down,"Joel Corry, RAYE & David Guetta",BED,56,2,92,90,2021-04-04,42,2021-04-18
87,up,Master KG,Jerusalem (feat. Nomcebo Zikode),87,6,120,,,,
88,down,Luude & Mattafix,Big City Life,74,20,18,,,,
89,-,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),-,33,26,,,,
90,up,Willy William,Trompeta,93,90,2,,,,
91,-,Joel Corry,Lonely,-,2,81,,,,
92,-,"Sigala, David Guetta & Sam Ryder",Living Without You,-,11,13,,,,
93,down,DON XHONI,Katile,83,25,24,,,,
94,-,Topic,Breaking Me (feat. A7S),-,1,146,94,2020-03-01,8,2020-08-16
95,down,T3nzu,Drive Forever,81,72,7,,,,
96,-,David Guetta & Shouse,Love Tonight (David Guetta Remix) [Mixed],-,96,1,,,,
97,down,Schak,Moving All Around (Jumpin') [feat. Kim English],79,79,3,,,,
98,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,31,115,,,,
99,-,Swedish House Mafia & Connie Constance,Heaven Takes You Home,-,13,11,,,,
100,down,Bakermat,Baianá,82,59,5,,,,
