Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),1,1,27,94,2020-03-01,8,2020-08-16
2,up,Regard,Ride It,2,1,41,57,2019-10-06,13,2019-11-10
3,up,Regard & Raye,Secrets,3,2,17,84,2020-06-14,62,2020-06-28
4,up,Joel Corry,Head & Heart (feat. MNEK),4,1,7,99,2020-07-26,16,2020-09-20
5,up,surf mesa,Ily,5,4,23,63,2020-04-19,18,2020-07-12
6,up,Dynoro & Fumaratto,Me Provocas,8,3,9,,,,
7,down,Loud Luxury,Body (feat. brando),6,6,41,,,,
8,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,9,1,41,87,2019-10-20,28,2019-12-08
9,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),7,2,41,40,2019-10-06,40,2019-10-06
10,up,Nathan Dawe,Lighter (feat. KSI),11,10,4,,,,
11,up,"Jason Derulo, Puri & Jhorrmountain",Coño,12,11,6,,,,
12,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),13,6,5,,,,
13,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),14,13,20,,,,
14,down,Mr. Probz,Waves (Robin Schulz Radio Edit),10,10,35,,,,
15,up,PS1,Fake Friends (feat. Alex Hosking),19,6,12,,,,
16,down,Joel Corry,Lonely,15,2,30,,,,
17,down,Robin Schulz,In Your Eyes (feat. Alida),16,14,32,95,2020-03-08,54,2020-04-05
18,up,Sam Feldt,Post Malone (feat. RANI),18,6,41,,,,
19,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,20,6,41,,,,
20,up,220 KID & GRACEY,Don’t Need Love,21,6,22,,,,
21,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],17,8,41,,,,
22,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",26,5,41,,,,
23,up,CamelPhat & Elderbrook,Cola,30,23,41,,,,
24,up,FILV & Edmofo,Clandestina,27,20,20,,,,
25,down,"Calvin Harris, Dua Lipa",One Kiss,23,9,41,,,,
26,up,Dynoro & Gigi D'Agostino,In My Mind,31,16,23,,,,
27,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),46,20,32,,,,
28,up,The Chainsmokers,Closer (feat. Halsey),72,9,41,,,,
29,up,FISHER,Losing It,37,14,41,,,,
30,down,Havana,I Lost You (feat. Yaar),25,7,41,,,,
31,up,"Puri, Jhorrmountain & Adje",Coño,36,15,28,,,,
32,up,The Chainsmokers & Coldplay,Something Just Like This,45,3,41,,,,
33,down,"YOUNOTUS, Janieck & Senex",Narcotic,32,30,32,82,2019-10-20,82,2019-10-20
34,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),35,4,41,55,2019-10-27,43,2019-11-03
35,down,Rasster,SAD (Imanbek xxx Remix),34,14,13,,,,
36,up,David Guetta,Titanium (feat. Sia),47,7,41,,,,
37,down,Nathan Dawe,Flowers (feat. Jaykae),22,8,26,,,,
38,up,CamelPhat & Jem Cooke,Rabbit Hole,40,21,41,,,,
39,down,"Calvin Harris, Sam Smith",Promises,28,12,41,,,,
40,up,Marshmello & Bastille,Happier,41,9,41,74,2019-10-06,74,2019-10-06
41,-,Jubel,Dancing in the Moonlight (feat. NEIMY),-,5,1,,,,
42,up,Axwell Λ Ingrosso,More Than You Know,44,21,41,,,,
43,-,Dua Lipa,Levitating (The Blessed Madonna Remix) [feat. Madonna and Missy Elliott],-,10,1,,,,
44,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),54,30,41,,,,
45,up,R3HAB & A Touch of Class,All Around the World (La La La),49,13,41,,,,
46,down,Marshmello & Halsey,Be Kind,33,5,16,50,2020-05-03,29,2020-05-17
47,up,El Profesor & HUGEL,Bella ciao (HUGEL Remix),57,10,41,,,,
48,up,Route 94,My Love (feat. Jess Glynne),86,48,2,,,,
49,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,43,6,41,,,,
50,down,アヴィーチー,Wake Me Up,39,13,41,,,,
51,down,David Guetta & Sia,Flames,42,18,41,,,,
52,up,CamelPhat & ARTBAT,For a Feeling (feat. RHODES),52,43,15,,,,
53,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",88,28,35,,,,
54,down,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),29,25,9,,,,
55,down,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],51,39,41,,,,
56,down,Jax Jones & Ella Henderson,This Is Real,24,4,28,,,,
57,down,Peggy Gou,Starry Night,56,6,35,,,,
58,down,Calvin Harris,This Is What You Came For (feat. Rihanna),48,7,41,,,,
59,up,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),66,16,41,,,,
60,up,DJ Snake,Let Me Love You (feat. Justin Bieber),63,29,41,,,,
61,up,The Chainsmokers,Don't Let Me Down (feat. Daya),67,20,41,,,,
62,up,twocolors,Lovefool,73,7,3,,,,
63,up,Calvin Harris & Disciples,How Deep Is Your Love,70,9,40,,,,
64,-,Parra for Cuva,Wicked Games (feat. Anna Naklab) [Radio Edit],-,49,1,,,,
65,up,Valeron,Misirlou,68,65,5,,,,
66,down,Calvin Harris,Summer,60,25,22,,,,
67,up,Lost Frequencies,Are You With Me (Radio Edit),91,48,5,,,,
68,down,Kygo & OneRepublic,Lose Somebody,65,9,14,86,2020-06-07,80,2020-07-05
69,down,"Calvin Harris, Rag’n’Bone Man",Giant,62,13,41,,,,
70,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],75,23,41,,,,
71,-,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),-,36,20,75,2020-01-26,65,2020-02-02
72,up,Calvin Harris,Feel So Close (Radio Edit),92,25,24,,,,
73,-,"Zedd, Maren Morris & Grey",The Middle,-,31,39,,,,
74,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],58,33,37,,,,
75,down,Alan Walker,Faded,59,21,41,,,,
76,-,Prospa,Ecstasy (Over & Over) [Edit],-,20,4,,,,
77,down,Loud Luxury,Aftertaste (feat. Morgan St. Jean),38,26,10,,,,
78,-,Calvin Harris,Outside (feat. Ellie Goulding),-,19,12,,,,
79,up,RÜFÜS DU SOL,You Were Right,82,45,4,,,,
80,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",81,37,41,,,,
81,-,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],-,61,19,,,,
82,down,"Jax Jones, Martin Solveig, RAYE & Europa",Tequila,74,5,26,,,,
83,down,Kygo,Freedom (feat. Zak Abel),55,11,18,70,2020-04-26,70,2020-04-26
84,up,Marshmello,Silence (feat. Khalid),85,16,38,,,,
85,-,Clean Bandit,Solo (feat. Demi Lovato),-,34,36,,,,
86,down,Pascal Junior,Holdin' On,61,33,41,,,,
87,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,62,18,,,,
88,down,M-22,First Time (feat. Medina),71,71,4,,,,
89,-,The Prince Karma,Later Bitches,-,33,35,,,,
90,-,Kaskade & Colette,When I'm With You,-,81,3,,,,
91,down,David Guetta,Sexy Bitch (feat. Akon),69,9,41,,,,
92,down,"Kygo, Zara Larsson & Tyga",Like It Is,76,5,21,81,2020-03-29,40,2020-04-05
93,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,39,16,,,,
94,up,Serena,Safari,100,38,12,,,,
95,down,Kygo & Sasha Sloan,I'll Wait,87,19,19,82,2020-04-05,42,2020-04-12
96,-,Amtrac & Zimmer,Between the Lines (Zimmer Remix),-,96,1,,,,
97,-,Dimitri Vegas & Like Mike & Regard,Say My Name,-,68,2,,,,
98,-,Lane 8,Brightest Lights (feat. POLIÇA) [Edit],-,98,1,,,,
99,down,Icona Pop,Feels in My Body,90,90,2,,,,
100,-,Black Coffee & Sabrina Claudio,SBCNCSLY,-,60,8,,,,
