Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),1,1,20,94,2020-03-01,8,2020-08-16
2,up,Regard,Ride It,3,1,34,57,2019-10-06,13,2019-11-10
3,down,Regard & Raye,Secrets,2,2,10,84,2020-06-14,62,2020-06-28
4,up,surf mesa,Ily,4,4,16,63,2020-04-19,18,2020-07-12
5,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,5,1,34,87,2019-10-20,28,2019-12-08
6,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),9,2,34,40,2019-10-06,40,2019-10-06
7,up,Marshmello & Halsey,Be Kind,8,5,9,50,2020-05-03,29,2020-05-17
8,down,220 KID & GRACEY,Don’t Need Love,7,6,15,,,,
9,up,"Jax Jones, Martin Solveig, RAYE & Europa",Tequila,10,5,19,,,,
10,down,PS1,Fake Friends (feat. Alex Hosking),6,6,5,,,,
11,up,Joel Corry,Lonely,12,2,23,,,,
12,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],13,8,34,,,,
13,up,Loud Luxury,Body (feat. brando),16,6,34,,,,
14,up,Robin Schulz,In Your Eyes (feat. Alida),17,14,25,95,2020-03-08,54,2020-04-05
15,up,"Puri, Jhorrmountain & Adje",Coño,22,15,21,,,,
16,up,Kygo & OneRepublic,Lose Somebody,21,9,7,86,2020-06-07,80,2020-07-05
17,down,"Kygo, Zara Larsson & Tyga",Like It Is,11,5,14,81,2020-03-29,40,2020-04-05
18,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,26,6,34,,,,
19,down,Kygo,Freedom (feat. Zak Abel),15,11,11,70,2020-04-26,70,2020-04-26
20,down,Rasster,SAD (Imanbek xxx Remix),14,14,6,,,,
21,up,Havana,I Lost You (feat. Yaar),23,7,34,,,,
22,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),31,4,34,55,2019-10-27,43,2019-11-03
23,up,Sam Feldt,Post Malone (feat. RANI),28,6,34,,,,
24,down,Dynoro & Gigi D'Agostino,In My Mind,20,16,16,,,,
25,up,The Chainsmokers,Don't Let Me Down (feat. Daya),38,20,34,,,,
26,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",25,5,34,,,,
27,up,CamelPhat & Jem Cooke,Rabbit Hole,27,21,34,,,,
28,up,David Guetta,Titanium (feat. Sia),30,7,34,,,,
29,down,"Calvin Harris, Dua Lipa",One Kiss,24,9,34,,,,
30,down,Robbie Doherty & Keees.,Pour the Milk (Wilson & Smokin' Jack Hill Remix),18,11,8,,,,
31,down,Nathan Dawe,Flowers (feat. Jaykae),19,8,19,,,,
32,up,David Guetta & Sia,Flames,41,18,34,,,,
33,up,Loud Luxury,Aftertaste (feat. Morgan St. Jean),35,26,3,,,,
34,up,The Chainsmokers & Coldplay,Something Just Like This,43,3,34,,,,
35,up,Marshmello & Bastille,Happier,36,9,34,74,2019-10-06,74,2019-10-06
36,up,Dynoro & Fumaratto,Me Provocas,78,3,2,,,,
37,up,"YOUNOTUS, Janieck & Senex",Narcotic,37,30,25,82,2019-10-20,82,2019-10-20
38,up,Serena,Safari,64,38,5,,,,
39,down,CamelPhat & Elderbrook,Cola,34,23,34,,,,
40,down,FISHER,Losing It,29,14,34,,,,
41,down,"Calvin Harris, Sam Smith",Promises,33,12,34,,,,
42,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,32,6,34,,,,
43,down,Calvin Harris,This Is What You Came For (feat. Rihanna),42,7,34,,,,
44,up,El Profesor & HUGEL,Bella ciao (HUGEL Remix),47,10,34,,,,
45,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],44,33,30,,,,
46,down,Kygo & Sasha Sloan,I'll Wait,40,19,13,82,2020-04-05,42,2020-04-12
47,down,Axwell Λ Ingrosso,More Than You Know,39,21,34,,,,
48,down,CamelPhat & ARTBAT,For a Feeling (feat. RHODES),45,43,8,,,,
49,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),58,30,34,,,,
50,up,DJ Snake,Let Me Love You (feat. Justin Bieber),68,29,34,,,,
51,up,Topic & A7S,Breaking Me (HUGEL Remix),52,42,8,,,,
52,up,Alan Walker,Faded,57,21,34,,,,
53,down,"Calvin Harris, Rag’n’Bone Man",Giant,49,13,34,,,,
54,down,アヴィーチー,Wake Me Up,46,13,34,,,,
55,up,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),66,16,34,,,,
56,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),48,20,25,,,,
57,down,R3HAB & A Touch of Class,All Around the World (La La La),50,13,34,,,,
58,up,Alan Walker & Ava Max,"Alone, Pt. II",70,19,26,,,,
59,down,Calvin Harris,Summer,51,25,15,,,,
60,up,Calvin Harris & Disciples,How Deep Is Your Love,62,9,33,,,,
61,-,Fly Project,Toca Toca (Radio Edit),-,61,1,,,,
62,up,"Zedd, Maren Morris & Grey",The Middle,67,31,34,,,,
63,up,David Guetta,Sexy Bitch (feat. Akon),100,9,34,,,,
64,down,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],63,39,34,,,,
65,down,Pascal Junior,Holdin' On,54,33,34,,,,
66,up,Avicii,The Nights,69,29,26,,,,
67,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),65,13,13,,,,
68,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],55,23,34,,,,
69,-,Meduza,Born To Love (feat. SHELLS),-,44,8,,,,
70,-,Joel Corry,Lonely (Goodboys Remix),-,46,5,,,,
71,-,"CamelPhat, Yannis & Foals",Hypercolour,-,25,1,,,,
72,down,The Chainsmokers,Closer (feat. Halsey),56,9,34,,,,
73,down,Mr. Probz,Waves (Robin Schulz Radio Edit),53,10,28,,,,
74,down,Calvin Harris,Feel So Close (Radio Edit),73,25,18,,,,
75,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,71,31,34,,,,
76,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),89,42,32,,,,
77,up,Hayden James,Something About You,94,71,6,,,,
78,up,"FETS, Green Bull & Steve Void",Toosie Slide,92,74,5,,,,
79,down,Nora En Pure,All I Need,77,77,2,,,,
80,up,Imany,Don't Be So Shy (Filatov & Karas Remix),87,55,18,,,,
81,up,Duke Dumont,I Got U (feat. Jax Jones),84,81,3,,,,
82,-,FILV & Edmofo,Clandestina,-,20,13,,,,
83,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",75,37,34,,,,
84,up,Marshmello,Silence (feat. Khalid),93,16,32,,,,
85,-,Jax Jones,You Don't Know Me (feat. RAYE),-,59,1,,,,
86,up,Lost Frequencies,Beautiful Life (feat. Sandro Cavazza) [Radio Edit],91,78,2,,,,
87,up,Otto Knows,Back Where I Belong (feat. Avicii),90,81,2,,,,
88,-,Michael Calfan,Treasured Soul (Radio Edit),-,86,1,,,,
89,-,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],-,89,1,,,,
90,-,Lane 8,Road (feat. Arctic Lake),-,63,4,,,,
91,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",60,28,28,,,,
92,down,Ava Max,Kings & Queens (MOTi Remix),80,70,7,,,,
93,down,Calvin Harris,My Way,79,45,23,,,,
94,down,Peggy Gou,Starry Night,61,6,29,,,,
95,-,Zedd & Alessia Cara,Stay,-,48,25,,,,
96,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,62,15,,,,
97,-,Calvin Harris & Disciples,How Deep Is Your Love (Chris Lake Remix),-,41,9,,,,
98,-,アヴィーチー,Hey Brother,-,77,4,,,,
99,down,The Prince Karma,Later Bitches,72,33,32,,,,
100,down,Martin Solveig & Roy Woods,Juliet & Romeo,97,4,30,,,,
