Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenya Grace,Strangers,1,1,9,,,,
2,up,Joezi,7 Seconds (feat. Coco & Pape Diouf),2,1,27,,,,
3,up,Peggy Gou,(It Goes Like) Nanana (Edit),3,1,20,,,,
4,up,Swedish House Mafia & The Weeknd,Moth To A Flame,5,1,106,,,,
5,up,"cassö, RAYE & D-Block Europe",Prada,6,2,12,,,,
6,up,Drake,Jimmy Cooks (feat. 21 Savage),7,2,72,,,,
7,up,"Lopico, Claydee & Trannos",Mi Panamera (The Remix),12,3,13,,,,
8,up,Gala,Freed from Desire,8,6,101,,,,
9,down,David Guetta & Bebe Rexha,I'm Good (Blue),4,1,62,,,,
10,up,Tiësto,Lay Low,10,5,42,,,,
11,down,David Guetta,Sexy Bitch (feat. Akon),9,9,203,,,,
12,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),11,4,67,,,,
13,up,Purple Disco Machine & Kungs,Substitution,13,11,26,,,,
14,up,James Hype & Miggy Dela Rosa,Ferrari,14,1,79,,,,
15,up,Calvin Harris & Sam Smith,Desire,15,5,14,,,,
16,up,Switch Disco,REACT,16,5,39,,,,
17,up,Calvin Harris & Ellie Goulding,Miracle,24,1,34,,,,
18,down,David Guetta,Titanium (feat. Sia),17,7,208,,,,
19,up,Bennett,Vois sur ton chemin (Techno Mix),22,18,9,,,,
20,up,Caiiro & AWEN,Your Voice (Adam Port Remix),26,18,58,,,,
21,down,Lost Frequencies & Calum Scott,Where Are You Now,18,2,111,,,,
22,down,Kelis,Milkshake 20 (Alex Wann Remix),20,15,6,,,,
23,up,SUICIDAL-IDOL,Ecstacy (slowed),23,22,5,,,,
24,up,"Calvin Harris, Dua Lipa",One Kiss,27,9,208,,,,
25,up,David Guetta,Memories (feat. Kid Cudi),25,16,158,,,,
26,up,Tiësto,Drifting,31,17,18,,,,
27,up,Regard,Ride It,30,1,208,57,2019-10-06,13,2019-11-10
28,down,Tiësto & Tate McRae,10:35,21,3,52,,,,
29,down,Meduza,Phone (feat. Sam Tompkins & Em Beihold),19,19,17,,,,
30,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,33,2,30,,,,
31,up,Purple Disco Machine & Sophie and the Giants,In The Dark,37,12,63,,,,
32,up,Butrint Imeri,Moj Dashni,32,32,14,,,,
33,down,James Mac & Vall,The Boy Is Mine (feat. Rosalie),29,14,6,,,,
34,up,The Chainsmokers & Coldplay,Something Just Like This,34,1,208,,,,
35,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),38,29,18,,,,
36,down,Lucenzo,Danza Kuduro (feat. Don Omar),28,11,136,,,,
37,up,Calvin Harris & Disciples,How Deep Is Your Love,40,9,207,,,,
38,up,Calvin Harris,This Is What You Came For (feat. Rihanna),41,7,208,,,,
39,up,アヴィーチー,Wake Me Up,44,13,208,,,,
40,down,Tiësto,Lose You (feat. ILIRA),36,33,67,,,,
41,down,Jazzy,Giving Me,39,10,25,,,,
42,up,CamelPhat & Elderbrook,Cola,43,23,175,,,,
43,up,David Guetta,Love Don't Let Me Go (Original Edit),62,34,13,,,,
44,down,Tiësto & Ava Max,The Motto,35,1,104,,,,
45,up,Edward Maya & Vika Jigulina,Stereo Love (Original),49,9,93,,,,
46,-,Faydee,Can't Let Go,-,46,3,,,,
47,down,Clean Bandit,Rather Be (feat. Jess Glynne),42,35,61,,,,
48,up,Calvin Harris,Blame (feat. John Newman),51,31,113,,,,
49,down,Moojo & Da Capo,Secret ID,45,15,11,,,,
50,down,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) [Radio Edit],46,19,46,,,,
51,up,Drake,Massive,54,1,71,,,,
52,down,Becky Hill & Chase & Status,Disconnect,48,12,16,,,,
53,up,ANOTR & Abel Balder,Relax My Eyes,58,23,29,,,,
54,down,Joel Corry,Head & Heart (feat. MNEK),50,1,174,99,2020-07-26,16,2020-09-20
55,down,The Chainsmokers,Closer (feat. Halsey),52,9,170,,,,
56,-,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),-,30,7,,,,
57,up,Notre Dame,Yumi,66,48,9,,,,
58,up,Jungle,Back On 74,69,27,7,,,,
59,down,Peggy Gou,Starry Night,47,6,134,,,,
60,down,The Chainsmokers,Don't Let Me Down (feat. Daya),53,20,207,,,,
61,up,Kygo,Firestone (feat. Conrad Sewell),64,29,98,,,,
62,down,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,56,18,42,,,,
63,-,Alesso & Zara Larsson,Words,-,8,73,,,,
64,up,"Ev Wilde, Shanice Griffin & David Ryan",Here We Go Again,75,20,10,,,,
65,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],71,33,118,,,,
66,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),67,1,124,,,,
67,down,DAMIANO,Guestlist,55,36,16,,,,
68,-,Bob Sinclar,World Hold On (feat. Steve Edwards) [Fisher Rework],-,57,20,,,,
69,up,Roger Sanchez,Again,94,17,3,,,,
70,down,Dj Belite,All Eyez On Me (feat. DNDM & Shahlo Ahmedova) [Gangsta Remix],60,60,7,,,,
71,up,Daryl Hall & John Oates,Out of Touch (Avangart Tabldot Remix),72,31,2,,,,
72,down,Sonny Fodera & MK,Asking (feat. Clementine Douglas),57,27,15,,,,
73,up,Dua Lipa & Angele,Fever,81,2,147,47,2020-11-15,47,2020-11-15
74,-,David Guetta,Play Hard (feat. Ne-Yo & Akon),-,48,7,,,,
75,up,Axwell Λ Ingrosso,More Than You Know,84,21,183,,,,
76,down,Alan Walker,Faded,68,21,152,,,,
77,up,ARYMÉ & Osfur,Alegria,90,22,2,,,,
78,-,Nathan Dawe,21 Reasons (feat. Ella Henderson),-,2,77,,,,
79,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,8,176,,,,
80,up,Avicii,The Nights,83,29,173,,,,
81,down,Calvin Harris,Summer,79,25,152,,,,
82,-,Francis Mercier & Magic System,Premier Gaou (Nitefreak Remix),-,80,1,,,,
83,down,Drake,Sticky,70,2,63,,,,
84,down,"Swedish House Mafia, The Weeknd & Moojo",Moth To A Flame (Moojo Remix),63,28,65,,,,
85,-,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],-,39,110,,,,
86,-,Odetari,HYPNOTIC DATA,-,53,1,,,,
87,down,Lopico,Mi Panamera,82,22,23,,,,
88,down,Jax Jones,Where Did You Go? (feat. MNEK),59,4,91,,,,
89,down,"Alok, The Chainsmokers & Mae Stephens",Jungle,80,67,4,,,,
90,-,TH;EN,Katania,-,46,5,,,,
91,down,Meduza,Tell It To My Heart (feat. Hozier),61,3,105,,,,
92,up,Creeds,Push Up (Main Edit),92,71,7,,,,
93,-,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,-,4,80,,,,
94,-,Nathan Dawe & Bebe Rexha,Heart Still Beating,-,36,1,,,,
95,-,ROPEX LATERIO,Alites,-,62,6,,,,
96,-,Lost Frequencies,Are You With Me (Radio Edit),-,48,42,,,,
97,down,Massano,The Feeling,65,5,91,,,,
98,down,"Rudimental, Charlotte Plank & Vibe Chemistry",Dancing is Healing,74,7,28,,,,
99,-,Alok & Ava Max,Car Keys (Ayla),-,58,3,,,,
100,-,Liva K,You Can Dance Now,-,54,1,,,,
