Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Peggy Gou,(It Goes Like) Nanana (Edit),1,1,8,,,,
2,up,David Guetta & Bebe Rexha,I'm Good (Blue),3,1,50,,,,
3,down,Joezi,7 Seconds (feat. Coco & Pape Diouf),2,1,15,,,,
4,up,Swedish House Mafia & The Weeknd,Moth To A Flame,4,1,94,,,,
5,up,Switch Disco,REACT,8,5,27,,,,
6,down,Tiësto,Lay Low,5,5,30,,,,
7,down,Calvin Harris & Ellie Goulding,Miracle,6,1,22,,,,
8,up,Calvin Harris & Sam Smith,Desire,66,5,2,,,,
9,up,"Rudimental, Charlotte Plank & Vibe Chemistry",Dancing is Healing,15,7,16,,,,
10,up,Jazzy,Giving Me,10,10,13,,,,
11,up,James Hype & Miggy Dela Rosa,Ferrari,12,1,67,,,,
12,down,Peggy Gou,Starry Night,9,6,122,,,,
13,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,13,2,18,,,,
14,down,Gala,Freed from Desire,11,6,89,,,,
15,down,Lost Frequencies & Calum Scott,Where Are You Now,14,2,99,,,,
16,up,Drake,Jimmy Cooks (feat. 21 Savage),16,2,60,,,,
17,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),17,4,55,,,,
18,up,David Guetta,Titanium (feat. Sia),20,7,196,,,,
19,down,The Chainsmokers & Coldplay,Something Just Like This,7,7,196,,,,
20,up,Hannah Laing & RoRo,Good Love,24,18,10,,,,
21,down,Tiësto & Tate McRae,10:35,18,3,40,,,,
22,down,Purple Disco Machine & Kungs,Substitution,21,11,14,,,,
23,up,ANOTR & Abel Balder,Relax My Eyes,25,23,17,,,,
24,down,"Calvin Harris, Dua Lipa",One Kiss,19,9,196,,,,
25,down,Dj Belite,All Eyes on Me,23,6,19,,,,
26,up,Nathan Dawe,21 Reasons (feat. Ella Henderson),29,2,66,,,,
27,up,Becky Hill & Chase & Status,Disconnect,28,12,4,,,,
28,down,Caiiro & AWEN,Your Voice (Adam Port Remix),22,18,46,,,,
29,up,Lopico,Mi Panamera,36,22,11,,,,
30,up,Sonny Fodera & MK,Asking (feat. Clementine Douglas),44,27,3,,,,
31,up,Lucenzo,Danza Kuduro (feat. Don Omar),34,11,124,,,,
32,down,Tiësto,Drifting,30,17,6,,,,
33,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),32,13,119,,,,
34,down,Regard,Ride It,26,1,196,57,2019-10-06,13,2019-11-10
35,up,D.O.D,So Much in Love,80,35,7,,,,
36,down,Tiësto & Ava Max,The Motto,27,1,92,,,,
37,up,Alesso & Zara Larsson,Words,39,8,64,,,,
38,down,Becky Hill & Lewis Thompson,Side Effects,31,16,13,,,,
39,down,"Nathan Dawe, Joel Corry & Ella Henderson",0800 HEAVEN,37,23,9,,,,
40,down,LF SYSTEM,Afraid To Feel,38,5,61,,,,
41,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,47,4,70,,,,
42,down,Meduza,Phone (feat. Sam Tompkins & Em Beihold),35,19,5,,,,
43,up,Becky Hill & David Guetta,Remember,43,16,70,,,,
44,down,CamelPhat & Elderbrook,Cola,40,23,163,,,,
45,up,Joel Corry,Head & Heart (feat. MNEK),48,1,162,99,2020-07-26,16,2020-09-20
46,up,Jax Jones,Where Did You Go? (feat. MNEK),51,4,79,,,,
47,up,Calvin Harris & Disciples,How Deep Is Your Love,57,9,195,,,,
48,down,David Guetta,2U (feat. Justin Bieber),33,18,125,,,,
49,down,"ATB, Topic & A7S",Your Love (9PM),45,1,133,89,2021-02-21,25,2021-04-04
50,down,Calvin Harris,This Is What You Came For (feat. Rihanna),41,7,196,,,,
51,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),54,20,113,,,,
52,up,DAMIANO,Guestlist,77,36,4,,,,
53,down,Jax Jones & Calum Scott,Whistle,42,9,26,,,,
54,-,"Lopico, Claydee & Trannos",Mi Panamera (The Remix),-,3,1,,,,
55,down,"Swedish House Mafia, The Weeknd & Moojo",Moth To A Flame (Moojo Remix),49,28,53,,,,
56,down,Edward Maya & Vika Jigulina,Stereo Love (Original),52,9,81,,,,
57,up,Calvin Harris,Summer,88,25,140,,,,
58,down,アヴィーチー,Wake Me Up,46,13,196,,,,
59,down,David Guetta,Sexy Bitch (feat. Akon),53,9,191,,,,
60,down,Peggy Gou,Starry Night (Edit),50,34,13,,,,
61,down,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,55,18,30,,,,
62,up,Purple Disco Machine & Sophie and the Giants,In The Dark,73,12,51,,,,
63,down,The Chainsmokers,Don't Let Me Down (feat. Daya),56,20,195,,,,
64,up,Butrint Imeri,Moj Dashni,89,32,2,,,,
65,down,Tiësto,Lose You (feat. ILIRA),64,33,55,,,,
66,-,Acraze,Do It To It (feat. Cherish),-,1,90,,,,
67,down,Bou,Closer (feat. Slay),59,59,3,,,,
68,up,Belters Only,Make Me Feel Good (feat. Jazzy),74,6,44,,,,
69,down,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],58,39,102,,,,
70,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,79,5,51,,,,
71,up,Chris IDH,Buya (feat. Kwezi),86,23,15,,,,
72,up,DON XHONI,A m'don,75,72,2,,,,
73,up,AWEN & Liva K,In Your Eyes (feat. JORDY),81,73,3,,,,
74,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),63,1,112,,,,
75,down,David Guetta,Memories (feat. Kid Cudi),62,16,146,,,,
76,down,Topic & A7S,Kernkraft 400 (A Better Day),71,37,49,,,,
77,down,Meduza,Tell It To My Heart (feat. Hozier),72,3,93,,,,
78,down,DJ DALI,Baglami,76,55,9,,,,
79,-,Dim Angelo & Alex Mihalakis,Sunset in Aegean (feat. Christos Papadopoulos),-,36,1,,,,
80,up,Axwell Λ Ingrosso,More Than You Know,100,21,178,,,,
81,down,Bob Sinclar,World Hold On (feat. Steve Edwards) [Fisher Rework],69,57,9,,,,
82,down,Matt Sassari,Give It to Me (Full Vocal Mix),61,27,13,,,,
83,-,Jorja Smith,Little Things x Gypsy Woman (L BEATS MASHUP),-,64,4,,,,
84,-,Issey Cross,Bittersweet Goodbye,-,34,1,,,,
85,up,Kygo,Firestone (feat. Conrad Sewell),87,29,88,,,,
86,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,35,53,,,,
87,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,33,109,,,,
88,down,Diplo & Miguel,Don’t Forget My Love,83,6,42,,,,
89,down,John Summit & Hayla,Where You Are,70,43,19,,,,
90,down,Dezko,Ascend,84,84,3,,,,
91,-,Liva K,Truth Hurts,-,91,1,,,,
92,-,Lost Frequencies,Are You With Me (Radio Edit),-,48,39,,,,
93,down,"Joel Corry, RAYE & David Guetta",BED,82,2,105,90,2021-04-04,42,2021-04-18
94,down,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) [Radio Edit],65,19,36,,,,
95,up,Jonasu,Black Magic,97,3,73,,,,
96,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),78,29,6,,,,
97,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,23,122,,,,
98,down,Makar,Mood,85,4,46,,,,
99,down,Drake,Massive,98,1,60,,,,
100,down,Zakes Bantwini & Kasango,Osama,91,65,13,,,,
