Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenya Grace,Strangers,2,1,5,,,,
2,down,Peggy Gou,(It Goes Like) Nanana (Edit),1,1,16,,,,
3,up,Joezi,7 Seconds (feat. Coco & Pape Diouf),3,1,23,,,,
4,up,Swedish House Mafia & The Weeknd,Moth To A Flame,4,1,102,,,,
5,up,David Guetta & Bebe Rexha,I'm Good (Blue),5,1,58,,,,
6,up,"cassö, RAYE & D-Block Europe",Prada,6,2,8,,,,
7,up,Gala,Freed from Desire,7,6,97,,,,
8,up,Drake,Jimmy Cooks (feat. 21 Savage),9,2,68,,,,
9,down,"Lopico, Claydee & Trannos",Mi Panamera (The Remix),8,3,9,,,,
10,up,Tiësto,Lay Low,11,5,38,,,,
11,down,Calvin Harris & Sam Smith,Desire,10,5,10,,,,
12,up,David Guetta,Sexy Bitch (feat. Akon),12,9,199,,,,
13,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),13,4,63,,,,
14,up,Switch Disco,REACT,16,5,35,,,,
15,down,James Hype & Miggy Dela Rosa,Ferrari,14,1,75,,,,
16,down,Purple Disco Machine & Kungs,Substitution,15,11,22,,,,
17,up,Calvin Harris & Ellie Goulding,Miracle,21,1,30,,,,
18,down,Lost Frequencies & Calum Scott,Where Are You Now,17,2,107,,,,
19,up,Tiësto & Tate McRae,10:35,22,3,48,,,,
20,down,David Guetta,Titanium (feat. Sia),19,7,204,,,,
21,down,Caiiro & AWEN,Your Voice (Adam Port Remix),18,18,54,,,,
22,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,24,2,26,,,,
23,up,David Guetta,Memories (feat. Kid Cudi),23,16,154,,,,
24,up,Regard,Ride It,32,1,204,57,2019-10-06,13,2019-11-10
25,up,"Calvin Harris, Dua Lipa",One Kiss,27,9,204,,,,
26,up,Jazzy,Giving Me,28,10,21,,,,
27,up,Tiësto & Ava Max,The Motto,35,1,100,,,,
28,up,Lucenzo,Danza Kuduro (feat. Don Omar),31,11,132,,,,
29,down,Tiësto,Drifting,20,17,14,,,,
30,down,CamelPhat & Elderbrook,Cola,26,23,171,,,,
31,down,The Chainsmokers & Coldplay,Something Just Like This,29,1,204,,,,
32,down,Meduza,Phone (feat. Sam Tompkins & Em Beihold),30,19,13,,,,
33,up,Peggy Gou,Starry Night,43,6,130,,,,
34,up,アヴィーチー,Wake Me Up,37,13,204,,,,
35,up,Calvin Harris,This Is What You Came For (feat. Rihanna),36,7,204,,,,
36,up,DAMIANO,Guestlist,56,36,12,,,,
37,up,Purple Disco Machine & Sophie and the Giants,In The Dark,42,12,59,,,,
38,up,Bennett,Vois sur ton chemin (Techno Mix),41,18,5,,,,
39,down,ANOTR & Abel Balder,Relax My Eyes,34,23,25,,,,
40,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),33,29,14,,,,
41,down,Calvin Harris & Disciples,How Deep Is Your Love,40,9,203,,,,
42,up,Butrint Imeri,Moj Dashni,53,32,10,,,,
43,up,Kelis,Milkshake 20 (Alex Wann Remix),84,15,2,,,,
44,down,Tiësto,Lose You (feat. ILIRA),38,33,63,,,,
45,down,Becky Hill & Chase & Status,Disconnect,25,12,12,,,,
46,up,Calvin Harris,Blame (feat. John Newman),59,31,109,,,,
47,up,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,62,18,38,,,,
48,up,Nathan Dawe,21 Reasons (feat. Ella Henderson),54,2,74,,,,
49,up,Moojo & Da Capo,Secret ID,65,15,7,,,,
50,up,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) [Radio Edit],68,16,42,,,,
51,up,Jax Jones,Where Did You Go? (feat. MNEK),61,4,87,,,,
52,up,Notre Dame,Yumi,63,48,5,,,,
53,down,Edward Maya & Vika Jigulina,Stereo Love (Original),52,9,89,,,,
54,up,Clean Bandit,Rather Be (feat. Jess Glynne),79,35,57,,,,
55,up,Drake,Massive,57,1,67,,,,
56,down,Elli Eli & JJ,I Got Summer On My Mind (feat. Elin Kastlander) [with Elin Kastlander & Joakim Benon] [Extended Version],48,28,8,,,,
57,down,James Mac & Vall,The Boy Is Mine (feat. Rosalie),49,14,2,,,,
58,down,Lopico,Mi Panamera,50,22,19,,,,
59,down,The Chainsmokers,Don't Let Me Down (feat. Daya),46,20,203,,,,
60,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],58,33,114,,,,
61,-,SUICIDAL-IDOL,Ecstacy (slowed),-,22,1,,,,
62,down,Meduza,Tell It To My Heart (feat. Hozier),55,3,101,,,,
63,down,"Rudimental, Charlotte Plank & Vibe Chemistry",Dancing is Healing,60,7,24,,,,
64,up,Drake,Sticky,67,2,59,,,,
65,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,66,4,78,,,,
66,down,"Swedish House Mafia, The Weeknd & Moojo",Moth To A Flame (Moojo Remix),51,28,61,,,,
67,up,Joel Corry,Head & Heart (feat. MNEK),92,1,170,99,2020-07-26,16,2020-09-20
68,down,The Chainsmokers,Closer (feat. Halsey),47,9,166,,,,
69,up,Kygo,Firestone (feat. Conrad Sewell),70,29,94,,,,
70,up,TH;EN,Katania,78,46,2,,,,
71,down,Hannah Laing & RoRo,Good Love,44,18,18,,,,
72,up,Dua Lipa & Angele,Fever,99,2,143,47,2020-11-15,47,2020-11-15
73,down,Calvin Harris,Summer,72,25,148,,,,
74,up,Faydee,Can't Let Go,95,46,2,,,,
75,down,Chris IDH,Buya (feat. Kwezi),69,23,23,,,,
76,down,Calvin Harris,Outside (feat. Ellie Goulding),74,19,97,,,,
77,-,Dj Belite,All Eyez On Me (feat. DNDM & Shahlo Ahmedova) [Gangsta Remix],-,60,3,,,,
78,up,Axwell Λ Ingrosso,More Than You Know,90,21,181,,,,
79,-,Sophie and the Giants & Purple Disco Machine,Paradise,-,72,2,,,,
80,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),73,1,120,,,,
81,up,Alan Walker,Faded,94,21,148,,,,
82,up,David Guetta,Love Don't Let Me Go (Original Edit),87,34,9,,,,
83,down,Sonny Fodera & MK,Asking (feat. Clementine Douglas),45,27,11,,,,
84,down,Caiiro & AWEN,Your Voice,81,81,9,,,,
85,up,Bob Sinclar,World Hold On (feat. Steve Edwards) [Fisher Rework],91,57,17,,,,
86,-,Jax Jones & Calum Scott,Whistle,-,9,32,,,,
87,-,DJ DALI,Baglami,-,55,15,,,,
88,-,Alok & Ava Max,Car Keys (Ayla),-,58,1,,,,
89,-,"Tiësto, Jonas Blue & Rita Ora",Ritual,-,6,132,,,,
90,-,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),-,30,4,,,,
91,-,AWEN & Liva K,In Your Eyes (feat. JORDY),-,73,7,,,,
92,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,1,189,87,2019-10-20,28,2019-12-08
93,-,Avicii,The Nights,-,29,170,,,,
94,down,Jungle,Back On 74,77,27,3,,,,
95,-,Roger Sanchez,Again,-,17,1,,,,
96,up,LF SYSTEM,Afraid To Feel,96,5,69,,,,
97,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),98,63,30,,,,
98,-,Zakes Bantwini & Kasango,Osama,-,65,19,,,,
99,down,Alesso & Zara Larsson,Words,80,8,71,,,,
100,-,FILV & Edmofo,Clandestina,-,20,118,,,,
