Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),2,1,4,,,,
2,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],1,1,26,72,2021-03-07,18,2021-05-16
3,up,"Joel Corry, RAYE & David Guetta",BED,4,2,20,90,2021-04-04,42,2021-04-18
4,down,"ATB, Topic & A7S",Your Love (9PM),3,1,26,89,2021-02-21,25,2021-04-04
5,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,5,3,8,,,,
6,up,Calvin Harris,By Your Side (feat. Tom Grennan),8,5,6,,,,
7,up,Regard,Ride It,9,1,88,57,2019-10-06,13,2019-11-10
8,up,Shouse,Love Tonight (Vintage Culture & Kiko Franco Remix Edit),13,8,4,,,,
9,down,"Regard, Troye Sivan & Tate McRae",You,6,5,13,,,,
10,up,Joel Corry,Head & Heart (feat. MNEK),12,1,54,99,2020-07-26,16,2020-09-20
11,up,Master KG,Jerusalem (feat. Nomcebo Zikode),11,6,45,,,,
12,down,Dua Lipa & Angele,Fever,10,2,37,47,2020-11-15,47,2020-11-15
13,down,Stefania,Mucho Calor,7,7,3,,,,
14,up,Jonasu,Black Magic,36,3,15,,,,
15,up,Topic,Breaking Me (feat. A7S),17,1,74,94,2020-03-01,8,2020-08-16
16,down,Meduza,Paradise (feat. Dermot Kennedy),15,1,37,61,2021-01-03,22,2021-02-07
17,up,Regard & Raye,Secrets,20,2,64,84,2020-06-14,62,2020-06-28
18,down,Go_A,SHUM,14,1,9,,,,
19,down,Navos,Believe Me,16,5,23,,,,
20,down,Noizu,Summer 91 (Looking Back),19,11,11,,,,
21,-,"Butrint Imeri, Kida & Ledri Vula",Dale,-,17,1,,,,
22,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),22,2,88,40,2019-10-06,40,2019-10-06
23,down,PS1,Life Goes On (feat. Alex Hosking),18,7,8,,,,
24,down,RAYE,Call On Me,21,14,4,,,,
25,down,Loud Luxury,Body (feat. brando),23,6,88,,,,
26,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,27,1,88,87,2019-10-20,28,2019-12-08
27,up,David Guetta,Titanium (feat. Sia),28,7,88,,,,
28,up,Calvin Harris,Summer,33,25,51,,,,
29,up,Tom Zanetti,Didn't Know,29,5,14,,,,
30,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),37,13,46,,,,
31,up,Stromae,Alors on danse (Radio Edit),79,21,12,,,,
32,up,FILV & Edmofo,Clandestina,46,20,67,,,,
33,down,"Calvin Harris, Dua Lipa",One Kiss,31,9,88,,,,
34,up,Sigala & Rita Ora,You for Me,73,6,2,,,,
35,up,アヴィーチー,Wake Me Up,35,13,88,,,,
36,down,Jubel,Dancing in the Moonlight (feat. NEIMY),32,5,48,,,,
37,down,Calvin Harris & Disciples,How Deep Is Your Love,30,9,87,,,,
38,down,Dynoro & Fumaratto,Me Provocas,25,3,56,,,,
39,up,Calvin Harris,This Is What You Came For (feat. Rihanna),40,7,88,,,,
40,up,"Zubi, Ablaikan & anatu",sugar (Ablaikan remix),70,14,2,,,,
41,down,RAYE,Regardless,26,3,28,,,,
42,up,Minelli,Rampampam,44,10,7,,,,
43,down,Jonas Blue & León,Hear Me Say,24,18,7,,,,
44,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),48,20,65,,,,
45,down,Majestic & Boney M.,Rasputin,34,4,15,,,,
46,up,FISHER,Losing It,60,14,88,,,,
47,down,twocolors,Lovefool,39,7,50,,,,
48,down,Avicii,The Nights,42,29,72,,,,
49,up,Celeste & MK,Stop This Flame (Celeste vs. MK),84,49,2,,,,
50,down,David Guetta,Memories (feat. Kid Cudi),49,16,38,,,,
51,down,Tiësto & Ty Dolla $ign,"The Business, Pt. II",43,2,25,,,,
52,up,surf mesa,Ily,53,4,70,63,2020-04-19,18,2020-07-12
53,-,Shouse & David Guetta,Love Tonight (David Guetta Remix),-,53,1,,,,
54,down,HVME,Goosebumps,45,2,45,85,2021-01-10,69,2021-01-17
55,down,Sam Feldt,Post Malone (feat. RANI),54,6,88,,,,
56,down,Lost Frequencies,Are You With Me (Radio Edit),52,48,19,,,,
57,down,Tinlicker & Helsloot,Because You Move Me,56,20,33,,,,
58,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,65,6,88,,,,
59,up,CamelPhat & Elderbrook,Cola,59,23,88,,,,
60,down,David Guetta,Sexy Bitch (feat. Akon),51,9,83,,,,
61,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],41,8,88,,,,
62,down,The Chainsmokers & Coldplay,Something Just Like This,47,7,88,,,,
63,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),68,13,25,81,2021-02-28,39,2021-04-11
64,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),64,6,40,,,,
65,up,Axwell Λ Ingrosso,More Than You Know,71,21,88,,,,
66,down,Havana,I Lost You (feat. Yaar),57,7,88,,,,
67,down,Dynoro & Gigi D'Agostino,In My Mind,62,16,70,,,,
68,up,Joel Corry,Lonely,72,2,69,,,,
69,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],58,23,88,,,,
70,down,Riton x Bad Boy Chiller Crew,Come With Me,38,38,3,,,,
71,down,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),66,25,17,,,,
72,down,Nathan Dawe x Anne-Marie x MoStack,Way Too Long,50,6,14,,,,
73,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",69,5,88,,,,
74,up,Lucenzo,Danza Kuduro (feat. Don Omar),78,11,18,,,,
75,down,The Chainsmokers,Don't Let Me Down (feat. Daya),67,20,87,,,,
76,up,Punctual,I Don't Wanna Know,81,4,43,,,,
77,-,Shane Codd,Always On My Mind (feat. Charlotte Haining),-,36,1,,,,
78,up,Otnicka,Babel,91,52,41,,,,
79,-,Rain Radio & DJ Craig Gorman,Talk About,-,8,1,,,,
80,down,David Guetta & Sia,Flames,63,18,88,,,,
81,down,DJ Snake,Let Me Love You (feat. Justin Bieber),61,29,86,,,,
82,down,Shane Codd,Get Out My Head,74,4,38,,,,
83,down,"Calvin Harris, Sam Smith",Promises,80,12,88,,,,
84,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,33,26,,,,
85,-,Lyke,Arose,-,85,1,,,,
86,-,Calvin Harris,Feel So Close (Radio Edit),-,25,65,,,,
87,down,R3HAB & A Touch of Class,All Around the World (La La La),75,13,88,,,,
88,-,Ben Böhmer & Nils Hoffmann,Breathing (feat. Malou),-,80,1,,,,
89,up,Marshmello & Bastille,Happier,90,9,86,74,2019-10-06,74,2019-10-06
90,up,good job nicky,January 8th (Michael Tsaousopoulos/Arcade Remix),97,83,2,,,,
91,-,Alesso & CORSAK,Going Dumb,-,91,1,,,,
92,-,"Tiësto, Jonas Blue & Rita Ora",Ritual,-,6,85,,,,
93,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,30,82,,,,
94,-,Parra for Cuva,Wicked Games (feat. Anna Naklab) [Radio Edit],-,49,11,,,,
95,down,Daft Punk,One More Time,94,29,15,,,,
96,-,Lipless,Paradox,-,45,7,,,,
97,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,31,80,,,,
98,-,Tinlicker & Helsloot,Tell Me (feat. Hero Baldwin),-,62,5,,,,
99,down,Paul Woolford & Amber Mark,HEAT,55,8,21,,,,
100,-,AVIRA,Gold (feat. Chris Howard),-,100,1,,,,
