Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenya Grace,Strangers,1,1,8,,,,
2,up,Joezi,7 Seconds (feat. Coco & Pape Diouf),3,1,26,,,,
3,down,Peggy Gou,(It Goes Like) Nanana (Edit),2,1,19,,,,
4,up,David Guetta & Bebe Rexha,I'm Good (Blue),5,1,61,,,,
5,down,Swedish House Mafia & The Weeknd,Moth To A Flame,4,1,105,,,,
6,up,"cassö, RAYE & D-Block Europe",Prada,6,2,11,,,,
7,up,Drake,Jimmy Cooks (feat. 21 Savage),7,2,71,,,,
8,up,Gala,Freed from Desire,8,6,100,,,,
9,up,David Guetta,Sexy Bitch (feat. Akon),11,9,202,,,,
10,up,Tiësto,Lay Low,10,5,41,,,,
11,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),15,4,66,,,,
12,down,"Lopico, Claydee & Trannos",Mi Panamera (The Remix),9,3,12,,,,
13,up,Purple Disco Machine & Kungs,Substitution,13,11,25,,,,
14,up,James Hype & Miggy Dela Rosa,Ferrari,14,1,78,,,,
15,down,Calvin Harris & Sam Smith,Desire,12,5,13,,,,
16,up,Switch Disco,REACT,16,5,38,,,,
17,up,David Guetta,Titanium (feat. Sia),19,7,207,,,,
18,up,Lost Frequencies & Calum Scott,Where Are You Now,18,2,110,,,,
19,up,Meduza,Phone (feat. Sam Tompkins & Em Beihold),34,19,16,,,,
20,up,Kelis,Milkshake 20 (Alex Wann Remix),30,15,5,,,,
21,down,Tiësto & Tate McRae,10:35,17,3,51,,,,
22,down,Bennett,Vois sur ton chemin (Techno Mix),21,18,8,,,,
23,down,SUICIDAL-IDOL,Ecstacy (slowed),22,22,4,,,,
24,down,Calvin Harris & Ellie Goulding,Miracle,20,1,33,,,,
25,down,David Guetta,Memories (feat. Kid Cudi),23,16,157,,,,
26,up,Caiiro & AWEN,Your Voice (Adam Port Remix),28,18,57,,,,
27,down,"Calvin Harris, Dua Lipa",One Kiss,24,9,207,,,,
28,down,Lucenzo,Danza Kuduro (feat. Don Omar),25,11,135,,,,
29,up,James Mac & Vall,The Boy Is Mine (feat. Rosalie),43,14,5,,,,
30,down,Regard,Ride It,29,1,207,57,2019-10-06,13,2019-11-10
31,down,Tiësto,Drifting,27,17,17,,,,
32,up,Butrint Imeri,Moj Dashni,38,32,13,,,,
33,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,26,2,29,,,,
34,down,The Chainsmokers & Coldplay,Something Just Like This,33,7,207,,,,
35,up,Tiësto & Ava Max,The Motto,35,1,103,,,,
36,up,Tiësto,Lose You (feat. ILIRA),39,33,66,,,,
37,down,Purple Disco Machine & Sophie and the Giants,In The Dark,36,12,62,,,,
38,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),41,29,17,,,,
39,up,Jazzy,Giving Me,42,10,24,,,,
40,down,Calvin Harris & Disciples,How Deep Is Your Love,37,9,206,,,,
41,down,Calvin Harris,This Is What You Came For (feat. Rihanna),32,7,207,,,,
42,up,Clean Bandit,Rather Be (feat. Jess Glynne),45,35,60,,,,
43,up,CamelPhat & Elderbrook,Cola,44,23,174,,,,
44,down,アヴィーチー,Wake Me Up,31,13,207,,,,
45,up,Moojo & Da Capo,Secret ID,49,15,10,,,,
46,up,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) [Radio Edit],52,19,45,,,,
47,up,Peggy Gou,Starry Night,56,6,133,,,,
48,down,Becky Hill & Chase & Status,Disconnect,40,12,15,,,,
49,up,Edward Maya & Vika Jigulina,Stereo Love (Original),50,9,92,,,,
50,down,Joel Corry,Head & Heart (feat. MNEK),47,1,173,99,2020-07-26,16,2020-09-20
51,up,Calvin Harris,Blame (feat. John Newman),60,31,112,,,,
52,up,The Chainsmokers,Closer (feat. Halsey),58,9,169,,,,
53,up,The Chainsmokers,Don't Let Me Down (feat. Daya),53,20,206,,,,
54,up,Drake,Massive,54,1,70,,,,
55,down,DAMIANO,Guestlist,48,36,15,,,,
56,up,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,57,18,41,,,,
57,down,Sonny Fodera & MK,Asking (feat. Clementine Douglas),55,27,14,,,,
58,down,ANOTR & Abel Balder,Relax My Eyes,46,23,28,,,,
59,up,Jax Jones,Where Did You Go? (feat. MNEK),69,4,90,,,,
60,up,Dj Belite,All Eyez On Me (feat. DNDM & Shahlo Ahmedova) [Gangsta Remix],73,60,6,,,,
61,down,Meduza,Tell It To My Heart (feat. Hozier),59,3,104,,,,
62,up,David Guetta,Love Don't Let Me Go (Original Edit),75,34,12,,,,
63,up,"Swedish House Mafia, The Weeknd & Moojo",Moth To A Flame (Moojo Remix),64,28,64,,,,
64,up,Kygo,Firestone (feat. Conrad Sewell),70,29,97,,,,
65,-,Massano,The Feeling,-,5,90,,,,
66,down,Notre Dame,Yumi,51,48,8,,,,
67,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),63,1,123,,,,
68,down,Alan Walker,Faded,62,21,151,,,,
69,up,Jungle,Back On 74,79,27,6,,,,
70,up,Drake,Sticky,71,2,62,,,,
71,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],66,33,117,,,,
72,-,Daryl Hall & John Oates,Out of Touch (Avangart Tabldot Remix),-,31,1,,,,
73,down,Elli Eli & JJ,I Got Summer On My Mind (feat. Elin Kastlander) [with Elin Kastlander & Joakim Benon] [Extended Version],68,30,11,,,,
74,down,"Rudimental, Charlotte Plank & Vibe Chemistry",Dancing is Healing,65,7,27,,,,
75,down,"Ev Wilde, Shanice Griffin & David Ryan",Here We Go Again,74,20,9,,,,
76,up,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],91,76,2,,,,
77,down,Sophie and the Giants & Purple Disco Machine,Paradise,72,72,5,,,,
78,-,Skepta,Can't Play Myself (A Tribute To Amy),-,78,1,,,,
79,up,Calvin Harris,Summer,99,25,151,,,,
80,down,"Alok, The Chainsmokers & Mae Stephens",Jungle,67,67,3,,,,
81,down,Dua Lipa & Angele,Fever,77,2,146,47,2020-11-15,47,2020-11-15
82,down,Lopico,Mi Panamera,78,22,22,,,,
83,down,Avicii,The Nights,81,29,172,,,,
84,-,Axwell Λ Ingrosso,More Than You Know,-,21,182,,,,
85,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,82,1,191,87,2019-10-20,28,2019-12-08
86,-,Calvin Harris,Outside (feat. Ellie Goulding),-,19,99,,,,
87,up,Hannah Laing & RoRo,Good Love,87,18,21,,,,
88,down,Chris IDH,Buya (feat. Kwezi),61,23,26,,,,
89,up,Meduza,Paradise (feat. Dermot Kennedy),94,1,108,61,2021-01-03,22,2021-02-07
90,-,ARYMÉ & Osfur,Alegria,-,23,1,,,,
91,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,85,6,135,,,,
92,-,Creeds,Push Up (Main Edit),-,71,6,,,,
93,-,Snap!,Rhythm Is a Dancer,-,76,13,,,,
94,-,Roger Sanchez,Again,-,17,2,,,,
95,down,"ATB, Topic & A7S",Your Love (9PM),93,1,141,89,2021-02-21,25,2021-04-04
96,down,Odetari & 6arelyhuman,GMFU,84,84,3,,,,
97,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,2,166,40,2019-10-06,40,2019-10-06
98,down,Odetari & 9lives,I LOVE YOU HOE,83,83,3,,,,
99,down,Dim Angelo & Alex Mihalakis,Sunset in Aegean (feat. Christos Papadopoulos),89,36,11,,,,
100,-,Topic & A7S,Kernkraft 400 (A Better Day),-,37,55,,,,
