Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris & Ellie Goulding,Miracle,1,1,14,,,,
2,up,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,42,,,,
3,up,Swedish House Mafia & The Weeknd,Moth To A Flame,3,1,86,,,,
4,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,4,2,10,,,,
5,up,Tiësto,Lay Low,5,5,22,,,,
6,up,Switch Disco,REACT,6,5,19,,,,
7,up,"Rudimental, Charlotte Plank & Vibe Chemistry",Dancing is Healing,15,7,8,,,,
8,up,Gala,Freed from Desire,11,6,81,,,,
9,down,James Hype & Miggy Dela Rosa,Ferrari,8,1,59,,,,
10,up,Joezi,7 Seconds (feat. Coco & Pape Diouf),16,1,7,,,,
11,down,Drake,Jimmy Cooks (feat. 21 Savage),9,2,52,,,,
12,down,Lost Frequencies & Calum Scott,Where Are You Now,7,2,91,,,,
13,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),10,4,47,,,,
14,up,David Guetta,Titanium (feat. Sia),14,7,188,,,,
15,down,Tiësto & Tate McRae,10:35,13,3,32,,,,
16,up,Becky Hill & Lewis Thompson,Side Effects,18,16,5,,,,
17,up,Lucenzo,Danza Kuduro (feat. Don Omar),17,11,116,,,,
18,up,Jazzy,Giving Me,23,10,5,,,,
19,up,LF SYSTEM,Afraid To Feel,22,5,53,,,,
20,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),33,13,111,,,,
21,down,Jax Jones & Calum Scott,Whistle,20,9,18,,,,
22,up,Caiiro & AWEN,Your Voice (Adam Port Remix),25,18,38,,,,
23,up,Nathan Dawe,21 Reasons (feat. Ella Henderson),27,2,58,,,,
24,up,"Calvin Harris, Dua Lipa",One Kiss,24,9,188,,,,
25,up,Luude & Bru-C,TMO (Turn Me On) [feat. Kevin Lyttle],26,25,4,,,,
26,down,Tiësto & Ava Max,The Motto,21,1,84,,,,
27,up,David Guetta,2U (feat. Justin Bieber),29,18,117,,,,
28,up,Hannah Laing & RoRo,Good Love,76,18,2,,,,
29,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,31,4,62,,,,
30,down,Loreen,Euphoria,19,2,17,,,,
31,up,Calvin Harris,This Is What You Came For (feat. Rihanna),35,7,188,,,,
32,down,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,28,18,22,,,,
33,down,Regard,Ride It,32,1,188,57,2019-10-06,13,2019-11-10
34,down,Purple Disco Machine & Kungs,Substitution,30,11,6,,,,
35,up,The Chainsmokers,Don't Let Me Down (feat. Daya),40,20,187,,,,
36,up,Matt Sassari,Give It to Me (Full Vocal Mix),43,27,5,,,,
37,up,Lopico,Mi Panamera,80,22,3,,,,
38,down,アヴィーチー,Wake Me Up,34,13,188,,,,
39,down,The Chainsmokers & Coldplay,Something Just Like This,36,7,188,,,,
40,down,ANOTR & Abel Balder,Relax My Eyes,39,23,9,,,,
41,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),52,20,105,,,,
42,up,TECH IT DEEP,Maria Maria,48,42,7,,,,
43,down,Edward Maya & Vika Jigulina,Stereo Love (Original),37,9,73,,,,
44,up,Jax Jones,Where Did You Go? (feat. MNEK),44,4,71,,,,
45,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,51,5,43,,,,
46,down,Purple Disco Machine & Sophie and the Giants,In The Dark,41,12,43,,,,
47,down,Calvin Harris,Outside (feat. Ellie Goulding),45,19,88,,,,
48,down,Joel Corry,Head & Heart (feat. MNEK),38,1,154,99,2020-07-26,16,2020-09-20
49,up,Joel Corry & Caity Baser,Dance Around It,50,38,5,,,,
50,up,"ATB, Topic & A7S",Your Love (9PM),60,1,125,89,2021-02-21,25,2021-04-04
51,down,Drake,Massive,46,1,52,,,,
52,down,Meduza,Tell It To My Heart (feat. Hozier),47,3,85,,,,
53,up,"Swedish House Mafia, The Weeknd & Moojo",Moth To A Flame (Moojo Remix),56,28,45,,,,
54,up,Tiësto,Lose You (feat. ILIRA),65,33,47,,,,
55,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),57,1,104,,,,
56,down,David Guetta,Sexy Bitch (feat. Akon),55,9,183,,,,
57,up,Calvin Harris,Blame (feat. John Newman),67,31,96,,,,
58,down,Becky Hill & David Guetta,Remember,49,16,62,,,,
59,up,CamelPhat & Elderbrook,Cola,70,23,155,,,,
60,up,Chris Lake & Aluna,Beggin',66,60,5,,,,
61,up,Calvin Harris & Disciples,How Deep Is Your Love,62,9,187,,,,
62,-,John Summit & Hayla,Where You Are,-,43,11,,,,
63,down,The Chainsmokers,Closer (feat. Halsey),58,9,152,,,,
64,down,Dj Belite,All Eyes on Me,12,6,12,,,,
65,up,venbee & Goddard,messy in heaven,68,8,34,,,,
66,down,David Guetta,Memories (feat. Kid Cudi),61,16,138,,,,
67,up,Peggy Gou,Starry Night,71,6,114,,,,
68,down,Alesso & Zara Larsson,Words,54,8,56,,,,
69,down,Acraze,Do It To It (feat. Cherish),63,1,86,,,,
70,down,Rui Da Silva,Touch Me,64,41,6,,,,
71,up,Kygo,Firestone (feat. Conrad Sewell),86,29,80,,,,
72,-,Belters Only,Make Me Feel Good (feat. Jazzy),-,6,37,,,,
73,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],74,8,166,,,,
74,up,"Rules, SHYA & Coldabank",Something Stronger,92,67,2,,,,
75,down,"Zubi, Ablaikan & anatu",sugar (Ablaikan remix),42,14,64,,,,
76,down,Playmen & Hadley,Luv You,69,34,11,,,,
77,up,Coyot & ALMA,Scared,78,56,11,,,,
78,up,DJ DALI,Baglami,90,55,4,,,,
79,-,Rui Da Silva & Cassandra,Touch Me (Radio Edit),-,79,2,,,,
80,up,Butrint Imeri,Diskoteka,84,14,7,,,,
81,-,Topic & A7S,Kernkraft 400 (A Better Day),-,37,42,,,,
82,-,Joel Corry & Tom Grennan,Lionheart (Fearless),-,7,23,,,,
83,down,Axwell Λ Ingrosso,More Than You Know,73,21,171,,,,
84,-,Lost Frequencies,Beautiful Life (feat. Sandro Cavazza) [Radio Edit],-,78,8,,,,
85,-,"Calvin Harris, Sam Smith",Promises,-,12,141,,,,
86,up,DJ Snake,Let Me Love You (feat. Justin Bieber),88,29,181,,,,
87,up,Massano,The Feeling,93,5,79,,,,
88,-,"Nathan Dawe, Joel Corry & Ella Henderson",0800 HEAVEN,-,23,1,,,,
89,-,Anyma & Grimes,Welcome To The Opera,-,75,1,,,,
90,down,Makar,Mood,77,4,40,,,,
91,-,Jonas Blue,Perfect Strangers (feat. JP Cooper),-,76,4,,,,
92,down,Drake,Sticky,81,2,52,,,,
93,down,Regard & Years & Years,Hallucination,59,8,64,,,,
94,up,Alan Walker,Faded,94,21,142,,,,
95,-,Otto Knows,Back Where I Belong (feat. Avicii),-,81,6,,,,
96,down,Elai,Un Me Ty,75,14,21,,,,
97,down,Jonasu,Black Magic,91,3,71,,,,
98,down,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],97,39,96,,,,
99,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,35,52,,,,
100,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],82,33,103,,,,
