Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Meduza,Paradise (feat. Dermot Kennedy),1,1,6,61,2021-01-03,22,2021-02-07
2,up,Joel Corry,Head & Heart (feat. MNEK),2,1,23,99,2020-07-26,16,2020-09-20
3,up,Dua Lipa & Angele,Fever,3,2,6,47,2020-11-15,47,2020-11-15
4,up,Punctual,I Don't Wanna Know,4,4,13,,,,
5,up,Shane Codd,Get Out My Head,5,4,10,,,,
6,up,Jax Jones & Au/Ra,i miss u,6,5,9,,,,
7,up,Studio Killers,Jenny,7,7,3,,,,
8,up,Regard,Ride It,8,1,57,57,2019-10-06,13,2019-11-10
9,up,Majestic,Me & U (feat. Kelsey),12,9,8,,,,
10,up,Topic,Breaking Me (feat. A7S),10,1,43,94,2020-03-01,8,2020-08-16
11,down,Master KG,Jerusalem (feat. Nomcebo Zikode),9,6,14,,,,
12,up,Tiësto,The Business,13,2,9,52,2021-01-03,18,2021-04-04
13,down,Dynoro & Fumaratto,Me Provocas,11,3,25,,,,
14,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),14,6,21,,,,
15,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,18,1,57,87,2019-10-20,28,2019-12-08
16,up,Nathan Dawe x Little Mix,No Time For Tears,56,6,2,,,,
17,up,Regard & Raye,Secrets,17,2,33,84,2020-06-14,62,2020-06-28
18,down,220 KID & JC Stewart,Too Many Nights,15,8,12,,,,
19,up,surf mesa,Ily,21,4,39,63,2020-04-19,18,2020-07-12
20,down,twocolors,Lovefool (feat. Pia Mia),19,19,4,,,,
21,down,HVME,Goosebumps,20,2,14,85,2021-01-10,69,2021-01-17
22,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),23,2,57,40,2019-10-06,40,2019-10-06
23,down,twocolors,Lovefool,16,7,19,,,,
24,up,David Guetta,Memories (feat. Kid Cudi),27,16,7,,,,
25,up,Diplo & SIDEPIECE,On My Mind,31,20,8,,,,
26,up,Marshmello,Silence (feat. Khalid),30,16,53,,,,
27,down,David Guetta & Sia,Let's Love,24,7,13,84,2020-11-22,81,2020-11-29
28,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],25,8,57,,,,
29,down,Rudimental,Come Over (feat. Anne-Marie & Tion Wayne),22,5,15,,,,
30,down,Jubel,Dancing in the Moonlight (feat. NEIMY),26,5,17,,,,
31,down,David Guetta,Titanium (feat. Sia),29,7,57,,,,
32,up,"Calvin Harris, Dua Lipa",One Kiss,36,9,57,,,,
33,up,Robin Schulz,In Your Eyes (feat. Alida),37,14,48,95,2020-03-08,54,2020-04-05
34,down,Axwell Λ Ingrosso,More Than You Know,33,21,57,,,,
35,down,Nathan Dawe,Lighter (feat. KSI),32,10,20,,,,
36,up,アヴィーチー,Wake Me Up,52,13,57,,,,
37,down,Calvin Harris,Feel So Close (Radio Edit),34,25,39,,,,
38,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,43,6,57,,,,
39,up,R3HAB & A Touch of Class,All Around the World (La La La),45,13,57,,,,
40,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,50,6,57,,,,
41,up,FILV & Edmofo,Clandestina,47,20,36,,,,
42,up,Avicii,The Nights,44,29,41,,,,
43,up,Avicii,Lonely Together (feat. Rita Ora),69,43,21,,,,
44,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",35,5,57,,,,
45,up,RÜFÜS DU SOL,You Were Right,55,45,8,,,,
46,up,David Guetta,Sexy Bitch (feat. Akon),62,9,52,,,,
47,down,Sam Feldt,Post Malone (feat. RANI),39,6,57,,,,
48,up,The Chainsmokers & Coldplay,Something Just Like This,59,7,57,,,,
49,up,"Calvin Harris, Sam Smith",Promises,49,12,57,,,,
50,up,The Chainsmokers,Don't Let Me Down (feat. Daya),51,20,57,,,,
51,down,Dynoro & Gigi D'Agostino,In My Mind,40,16,39,,,,
52,down,Sigala & James Arthur,Lasting Lover,28,11,14,,,,
53,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),38,30,57,,,,
54,down,Marshmello & Bastille,Happier,53,9,57,74,2019-10-06,74,2019-10-06
55,up,Calvin Harris & Disciples,How Deep Is Your Love,84,9,56,,,,
56,up,Loud Luxury,Body (feat. brando),67,6,57,,,,
57,up,Alan Walker & Ava Max,"Alone, Pt. II",75,19,41,,,,
58,down,Marshmello & Halsey,Be Kind,54,5,31,50,2020-05-03,29,2020-05-17
59,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],46,23,57,,,,
60,down,DJ Snake,Let Me Love You (feat. Justin Bieber),42,29,56,,,,
61,up,David Guetta & Sia,Flames,61,18,57,,,,
62,down,Kygo & Donna Summer,Hot Stuff,41,25,12,,,,
63,up,"Zedd, Maren Morris & Grey",The Middle,78,31,55,,,,
64,up,Marsh,Over and Over (feat. Leo Wood),95,64,2,,,,
65,down,Calvin Harris,This Is What You Came For (feat. Rihanna),48,7,57,,,,
66,up,Silience,I Don't Wanna Know (feat. Brenda Mullen),70,66,8,,,,
67,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,77,31,54,,,,
68,up,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],86,39,55,,,,
69,-,Jai Wolf,Moon Rider (feat. Wrabel) [OTR Remix],-,64,1,,,,
70,down,CamelPhat & Elderbrook,Cola,58,23,57,,,,
71,up,Calvin Harris,My Way,74,45,39,,,,
72,down,FISHER,Losing It,71,14,57,,,,
73,down,Havana,I Lost You (feat. Yaar),60,7,57,,,,
74,up,Otnicka,Babel,76,52,15,,,,
75,-,Regard,Ride It (Dimitri Vegas & Like Mike vs Quintino Remix),-,59,13,,,,
76,up,Joel Corry,Lonely (Vize Remix),81,76,2,,,,
77,up,Joel Corry,Lonely,79,2,46,,,,
78,up,SIDEPIECE,Together,82,77,4,,,,
79,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],83,33,12,,,,
80,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],57,57,8,,,,
81,down,Calvin Harris,Outside (feat. Ellie Goulding),72,19,28,,,,
82,up,Zedd & Alessia Cara,Stay,85,48,32,,,,
83,-,Jax Jones,Ave Maria,-,82,1,,,,
84,down,Regard,Ride It (Jonas Blue Remix),64,11,24,,,,
85,-,The Chainsmokers,Paris,-,58,7,,,,
86,down,Diplo & Sonny Fodera,Turn Back Time,68,18,3,,,,
87,-,Tinlicker & Helsloot,Tell Me (feat. Hero Baldwin),-,62,2,,,,
88,-,KC Lights,Girl (6am Remix),-,82,1,,,,
89,-,Route 94,My Love (feat. Jess Glynne),-,48,13,,,,
90,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,28,48,,,,
91,down,The Chainsmokers,Closer (feat. Halsey),65,9,55,,,,
92,-,Kygo & Valerie Broussard,The Truth,-,37,9,,,,
93,up,Topic & A7S,Breaking Me (HUGEL Remix),97,42,18,,,,
94,-,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),-,16,55,,,,
95,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,4,55,55,2019-10-27,43,2019-11-03
96,down,Alan Walker,Faded,73,21,57,,,,
97,-,Robin Schulz,Sugar (feat. Francesco Yates),-,68,22,,,,
98,-,Pascal Junior,Holdin' On,-,33,54,,,,
99,down,Otzeki,Fading Up (Edit),66,46,4,,,,
100,-,Wes Nelson & Hardy Caprio,See Nobody (Papa Zeus Remix),-,57,2,,,,
